Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 13:36:00,320507,3NKDQa9RzsTLujGrFSy44a5JaNaZkk5zX5CSKY4E82ppGybxHYix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnkRJhCrKFLxR5Nwmg2Aj6TZ19mcRxgq982pxq2fg8Vs4HJeFsH,420699,CkpZwXhdCUAdLchYhvoPm9SGAd4oT71qbfAAqDUnDjCkY1txUxs2q,0.001000000,13.083391339,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:15:00,316842,3NLta2DDjAZvbR6PRU9CWfUooVBEciLjVodC3mwq3bp7yK3X4w7c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnkRJhCrKFLxR5Nwmg2Aj6TZ19mcRxgq982pxq2fg8Vs4HJeFsH,407927,CkpYbvyWAJd8fsvLnwhcB4Vb1Jr2ymZgpwBSu34BwbbMmGEWcjdKU,0.001000000,14.368653996,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 20:06:00,312461,3NLQ8K5tp81Vz1d5DTno46KXgcc1qxW6xYMZL68do7PA9NLYx2ZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnkRJhCrKFLxR5Nwmg2Aj6TZ19mcRxgq982pxq2fg8Vs4HJeFsH,395297,CkpZo84oieMNet3o12ErJQZW5UXPcgh4MzYbmkEb7M8DU4Zoqkfsx,0.001000000,11.853300235,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:36:00,308197,3NKFrBPMFSynhCxGrKCkXMTMXcaUnXdrZJqt2z1pTceBbuuhFtM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnkRJhCrKFLxR5Nwmg2Aj6TZ19mcRxgq982pxq2fg8Vs4HJeFsH,383452,CkpZVELVTM8DJmuEqgACcAxVYJ1MJvjLkZm7oaYa2vehzWdzc8Tfe,0.001000000,12.304309066,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 03:54:00,304196,3NLrqEErGGYqQ8a962Sj8yyEDEYL7SFr4fREUS52DGrb6qkFoHGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnkRJhCrKFLxR5Nwmg2Aj6TZ19mcRxgq982pxq2fg8Vs4HJeFsH,371306,CkpaJb3APLY6fq2gHQ4nDPTMVdCDqMj3RhFnYjKDifY665TbxT8Kq,0.001000000,10.899796890,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:45:00,299968,3NLZNeWz1xent1A4mZEttGY5K9cDBdVAJdW2ov1FnKjyggLYongt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnkRJhCrKFLxR5Nwmg2Aj6TZ19mcRxgq982pxq2fg8Vs4HJeFsH,359061,CkpZLg9qFrNnbcXaHZv6omgZAFAT7uFS6zPsmytCjBX7ifDYVY4Q2,0.001000000,11.099728684,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:30:00,295417,3NKARMsojcLJ4WuAS1Dht99U4C9t6YW494wmzBGYoQV9KQnApB2T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnkRJhCrKFLxR5Nwmg2Aj6TZ19mcRxgq982pxq2fg8Vs4HJeFsH,346964,CkpZvNwqJJv82ifZkregGWzMq3fU3SEPzELUuZ7ARYkM8pZP5P5om,0.001000000,12.242952429,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 21:54:00,290886,3NKMJfraStYc682nADwphCwnBq1PS4GUpofMifjTvBj9RzQK9QJw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnkRJhCrKFLxR5Nwmg2Aj6TZ19mcRxgq982pxq2fg8Vs4HJeFsH,336464,CkpYg3u88saHDEqMyh3Dnt8xXUVy3z496UBDqpVXGKpkqm1ZRLpeA,0.001000000,11.549882956,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 04:06:00,286815,3NLZvCHzeGXQcZG8hYxumiihsdCYfEeeHSWoDhDqzSs8AvyDno3o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnkRJhCrKFLxR5Nwmg2Aj6TZ19mcRxgq982pxq2fg8Vs4HJeFsH,324703,CkpYgXFbpW6xahZQnguKD7L3B8yZk5dL84w6dibUMKce5ZcGzHQyd,0.001000000,10.644224327,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 11:15:00,282350,3NK6fw1zXkEPtpAgLDpKD3g8RU9tj7mRUvXrxcKbTrJWiKspYX1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnkRJhCrKFLxR5Nwmg2Aj6TZ19mcRxgq982pxq2fg8Vs4HJeFsH,313034,CkpZBZ6z3nzWDs8BfxS6UW5K95ovTiKQrGqsghmo7THFHMyKJZQAK,0.001000000,13.303852246,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 20:54:00,278335,3NL4EcRNpbsf53xyFRU6a2r3muUufrNNNVAPf3MuWthzqeo8J5i4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnkRJhCrKFLxR5Nwmg2Aj6TZ19mcRxgq982pxq2fg8Vs4HJeFsH,301525,CkpYcQeK81tdqpjt6eqpz9eyrWPn2pByGJvbu2ZeARt58t3MewpN6,0.001000000,12.286892819,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 01:45:00,273679,3NLxYom3DrKg5PHDNA8LALn2cMVw1ei7dg16UbVGYq6qcB8ayQ6h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnkRJhCrKFLxR5Nwmg2Aj6TZ19mcRxgq982pxq2fg8Vs4HJeFsH,290143,CkpZEafUEZStpwnsZpNzcvJQKjX52uscPJZt6m8RMQZ7NuyuDHGSs,0.001000000,11.433501188,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 23:24:00,269170,3NL3CqRBtpftxqg6Et64NqVTRgUmz55wBdUJWVDcmN1j7PPRpjFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnkRJhCrKFLxR5Nwmg2Aj6TZ19mcRxgq982pxq2fg8Vs4HJeFsH,278891,CkpZQWduwU2mnz5NWuEMrgi42pZcuuge6rtbFfdCnmpnmwxXNMb1K,0.001000000,10.969512930,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 09:27:00,265190,3NLxotBf2U9K8siR2KqYS7AwSkLqig6zt7LtuwYrUzgjVESGdgxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnkRJhCrKFLxR5Nwmg2Aj6TZ19mcRxgq982pxq2fg8Vs4HJeFsH,268501,CkpZsxke6r1zNrhezSAPpeJd1b67g11vKs6GSAbCz9PCn8g2CPrUF,0.001000000,10.916303709,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:33:00,260456,3NLX5Lxx5mn9NegfXJTCU8myQZh1hQqXWAHyDkan1soazuaCQp5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnkRJhCrKFLxR5Nwmg2Aj6TZ19mcRxgq982pxq2fg8Vs4HJeFsH,257689,CkpZJ8kgAz77Lo7a5RPwzHQGFBx2PJ6bVWkpNKkPR5NzSCCNHTsmY,0.001000000,12.581333078,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:51:00,256267,3NLB3Vh4LWbEKdNLPZfXTKXd8Mz1tsdxzUQEncKb9rRqXguMTtMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnkRJhCrKFLxR5Nwmg2Aj6TZ19mcRxgq982pxq2fg8Vs4HJeFsH,246970,CkpZn3TVthY9vDFyHuaH9g4fQh1FsS8sojjTp4s4tkoJzeydbGg5p,0.001000000,12.277934219,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 07:36:00,251711,3NLkAd69M99x1pMMpznRAEt923wBQryfP8XWcgbgLiS81gUvqvs7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnkRJhCrKFLxR5Nwmg2Aj6TZ19mcRxgq982pxq2fg8Vs4HJeFsH,236412,CkpZVqRibhP4dmnsQEvdR4RzM9jn93FRnf5ZrxWJP5RRdK1L1jyVU,0.001000000,12.556018337,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 07:36:00,247896,3NLeRwbGCRL1nkEAdWU2KQ9Dd7WjFio62icbjADGiRxaEtPeryFc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnkRJhCrKFLxR5Nwmg2Aj6TZ19mcRxgq982pxq2fg8Vs4HJeFsH,226999,CkpYhJThphbEEC2bbQnw6D6TiyxsKLzMTrD1Cg1MmxZL4D2HPkNrq,0.001000000,6.367821677,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 12:54:00,243339,3NKbEMKd379hcdTqPdxnUgpbJtsikmrDo1hDxvoXdTDBn2bycz2k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnkRJhCrKFLxR5Nwmg2Aj6TZ19mcRxgq982pxq2fg8Vs4HJeFsH,219333,CkpaJBUrPHnYx2kJZnKwDbbGs7XAppNFxPSXn9MxMqNHrBATTJu7T,0.001000000,1.230835498,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 12:15:00,238720,3NKmJr6965Nfw9toSmm1kL2Rax6hq8dqdkSUyKby24E5QrVPahPG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnkRJhCrKFLxR5Nwmg2Aj6TZ19mcRxgq982pxq2fg8Vs4HJeFsH,204405,CkpZHgzqPaU1XJVoAoaKnFgmuMx8LDy6bjvom6hEW2X5V36nBjib5,0.001000000,589.530563366,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 02:57:00,234198,3NLvmEpCGjJbJk6BRGuSVQuazzv4Poh28b4svdNHWYXxjCcJo8Aw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnkRJhCrKFLxR5Nwmg2Aj6TZ19mcRxgq982pxq2fg8Vs4HJeFsH,195129,CkpZEo846UqFFSm9FiD32Ny2V2jfG7kZqdwJq3wUah3LscjHn1xGM,0.001000000,718.889329054,payout_from_AURO_Epoch_48,PAYMENT
2023-03-05 22:36:00,231126,3NLtD8GHheDmTW1VzDcG9eivhcvHMmoJX4CHCJWpwUhfzkfLFkiY,B62qqnkRJhCrKFLxR5Nwmg2Aj6TZ19mcRxgq982pxq2fg8Vs4HJeFsH,B62qn6Qb5Zc1GCacHUqXe1ygCjd7yA6smkojkc6WN15JmhAc6tWbAAP,3,CkpZD3RAtmLAJQTVVQEovSf5kxRyan769NFH2KE8dpMhcyzebUgVF,0.010100000,83000.000000000,,PAYMENT
2023-03-01 08:06:00,229791,3NLGMZVg9jHfpuG9TNGdVZYp4Kz9C6hz8v8cDGCv6yfS92YUJFcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnkRJhCrKFLxR5Nwmg2Aj6TZ19mcRxgq982pxq2fg8Vs4HJeFsH,186052,CkpYccvh7tVxGGarjs75XQA4nynktAuw9HUcq58dqYacZFnATKXE2,0.001000000,660.734010344,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 19:42:00,225696,3NKtpeAjRvmga6mWGBkvvQ3mZ7uZXyu7EZEuyEdTEooDVXSedyH7,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqnkRJhCrKFLxR5Nwmg2Aj6TZ19mcRxgq982pxq2fg8Vs4HJeFsH,1792,CkpYXBQBQ5J4xqkmtMYVsKKBv1PCdX4cr1twYWYMe1Kn18PVu7UNE,0.009746280,16978.900000000,,PAYMENT
2023-02-13 22:09:00,225133,3NKTBX8xrVLxNaYNEX5uXL7MX9MWuZKQvEKkE2jgyofMqXpZBPDT,B62qqnkRJhCrKFLxR5Nwmg2Aj6TZ19mcRxgq982pxq2fg8Vs4HJeFsH,B62qn6Qb5Zc1GCacHUqXe1ygCjd7yA6smkojkc6WN15JmhAc6tWbAAP,2,CkpZJuwY9HRRUrhCu4ikneuvjmkyXEpgqndNiYKXFQfvr7wdWzSUX,0.010100000,20000.000000000,,PAYMENT
2023-01-20 15:30:00,217884,3NKVMYEo2CUGpdpXSpcUyF8cRoZ7n7FMyPsbxCQMyEui8u55ffKz,B62qqnkRJhCrKFLxR5Nwmg2Aj6TZ19mcRxgq982pxq2fg8Vs4HJeFsH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYo4rZUFT3SN2UUTLDd3h96Euhz2BV6ppQXpQR2XqZYkaoJMZjM,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-20 15:09:00,217880,3NKMfCQrfDjaPizFHRoBMxL69PEkKQo8j5LTXmuKRjBK9Cn2igbt,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqnkRJhCrKFLxR5Nwmg2Aj6TZ19mcRxgq982pxq2fg8Vs4HJeFsH,1582,CkpZtJ6zmAogBnaxkCxL38kspqvAyu4SvhDKPg8kgBuf8PGgCxkAY,0.009780354,85463.900000000,,PAYMENT
2023-01-16 23:57:00,216844,3NLXWhMsGvWU9hqZtewQaAbw9BH1h8gTUcX51VEjSJzKtDotcZ8b,B62qqnkRJhCrKFLxR5Nwmg2Aj6TZ19mcRxgq982pxq2fg8Vs4HJeFsH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYZPPQqnBiokTddmdeHDk8Xjnmp2MQufYdxGR1XE9HGRA6SdDqk,0.010100000,0.000000000,nuni007,STAKE_DELEGATION
2023-01-16 23:36:00,216838,3NKUgoQedcoqDTvtJVRNvB2PE5sFZthh89JCEqLpHDq9N16rzLD4,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqnkRJhCrKFLxR5Nwmg2Aj6TZ19mcRxgq982pxq2fg8Vs4HJeFsH,1561,CkpYpne6DaiLunvzd7bfyoTPcjoEmArTnje2n3xDK5s629XwXmo7o,0.004518126,48.900000000,,PAYMENT
