Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 13:03:00,312858,3NKrtFcMda11kAWjXuZeCoYpkcGdJ6P1KYF2aUpucyvGDPVgj6FR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,401780,CkpaKw55nnhHmGu6PD55KSLjRLYyMf3FYPS645KmQwZrHK3E2zSgF,0.001000000,0.158645820,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 12:33:00,308725,3NLqdMiW7gabxhfjmPM1FVsyNACKH4cKyxXxTK1uYdoSHeTfFVEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,389792,Ckpa3s54fChaWwFEJGkGJXx5r9WKQrTymJk1bdNL7nERLpsRd4VNY,0.001000000,0.164682171,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:39:00,304554,3NLHmxWkBTFzThbSBEcTEb3ahptCQeVnFdT9ESqAYEeajkG6bVzU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,377764,CkpZRiNShjz4eenKQu4dnh4a83a9qHsHnuCs4ajj6zTcZjsAq4gqP,0.001000000,0.145884020,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:18:00,300307,3NKVAGck7Xf8XPfFEDnArs8dDsp7C4dtBrohNasndxHsQ98uArs5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,365449,CkpYddzT4pV1vwLWbCoqUGMLFbkRkVhBjPv5j5kew271Vy8QzaNpS,0.001000000,0.148559932,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 08:21:00,296056,3NLVwtWQinWFp5cmwF8Ku5T1EBqPxUZP9XbQ56R9m1RKgi8rejMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,353269,CkpZ9er86ncqYHP4KdGCAuBRZ8ieDcVseJL8yn4qXvhUt6Q8UFbM3,0.001000000,0.163860964,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 12:57:00,291329,3NKsXBJGtmJHSJaG3nJAF8jXiryaPP8uyZCqkMgSNS1iE5sL73gP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,342701,CkpZ2wLk9xrdL7Jr1tHRTdneGc1N42CgdChc3GJjH24hKFWKZEzWU,0.001000000,0.154584855,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 18:21:00,287269,3NK7AP2qWqW1tDqZCeaRS6jk2B5Moh2YAcc89E9qoRKDjrZYeWXs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,330866,CkpZ9WkDDGU2uw3FfvdYosaJKVWedUwPFoL9RTGNhbxRgEYqrFe2j,0.001000000,0.142463407,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:36:00,283777,3NKQqZaMrKPSAfn5jCyQafiWaPwoda1hWRfs6FFAz4N8QPQop35Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,319153,CkpYaCUs51KkksQSPL2MFoy42i9y1WXJn46yZnRMJmobhTUjVU2Dx,0.001000000,0.178060148,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 23:03:00,279483,3NK7Q6yPG6KqxajZVNtqwQ4ACKqKGm9XcPwSqDKAYBYCjfSDo1J8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,307571,CkpZNo2wnqsRdmDGHXvTWbBHFDASq514j1c1hTrAL8WJvkQxWjJMr,0.001000000,0.164449082,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:48:00,274410,3NKne6epCbUtphUW5qKL27KTwiexgUaueWBCMcD6jxg5tNcr5VR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,296120,Ckpa8dz4nMj93urnqAhH6NrFSdAPHCSfEChHLQgyVNZiAjDX6whdD,0.001000000,0.153027178,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 04:36:00,269809,3NKvgBWzyjgQvNKGsk9Ks2NNJ8S1dCweigW13krbzYX8T8axFUp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,284795,CkpZ9qYJ1LPL7m4M9cPop2Uec3BdVuNdE8irMWPd3dyjMnBwGEbUe,0.001000000,0.146816976,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 14:24:00,265824,3NLtnQZsYcTrUXKpQVtQvexPBGQ4sc7b5R7ofguy4RP9drwMU7cG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,274298,CkpZCRAMeNzyvPYnrmncKXejmuWnEFYhHSoF5vr9BbEE1k3HqrnSs,0.001000000,0.146108128,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 06:06:00,260996,3NK5k7gnPLQ4b7BiJjVyz3ZsJk1a6kdGzSVxCjTBRH7Zt5c29ACD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,263389,Ckpa5ahmWM5x1DoGSyCtpTSipKriU1A2N2K2Mfj8GRHpRgTVf5FAu,0.001000000,0.168407712,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 23:39:00,256822,3NLwWMs1Vj3QC3F52u4D7sTf538dv6ni1gB13EwtxrbFp3nrP1SQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,252666,CkpZx42dMbHGdGvsKJuYsCM6Yhk2CHZXdjR5rZpCL1N3DsUCsDzRP,0.001000000,0.163881570,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:39:00,252318,3NLLbECbv3kQWZ3bhkX4F82ewH379Pk3FF9JNk88nUaPht8vnbwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,242045,CkpZoHRopq6c7xQMm5fz4L1siXTkr3ydFpF1jGEPPZWYKF4TAiugL,0.001000000,0.166402271,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 04:03:00,248432,3NKHHg1ufQhdVUAEsQZUMBYBR5eGf3R8MqkU6oN7HwWLHzh85V53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,231580,CkpaDNGhL1Vsx1bd1uhNJyP53mbBdkVuo6TkJiohJ1f6cJLrDpDeU,0.001000000,0.140569408,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:21:00,243603,3NKAKXrfTTmoKt68SemvyGKGA5MjkaVvKhYChRabfwEadovKCukt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,221395,CkpZgAnrsxAbvTAhs1GUZVL1mBKsnx3iLWEfpmLxaJYNFEoGMSRVt,0.001000000,0.154906993,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 21:09:00,239678,3NLXfuKrP8HYErFWH6J2oCe4s1cLoW7U1qVyPzJ8WGHKuxdjTpaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,211540,CkpZFJyswEaS7Y9DMzAfRSGStnTQ2mBYpWQfEG6qsDBRUrADD3o6V,0.001000000,0.135140238,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 10:27:00,235115,3NKKgVpoBSEWfeFaTt1jF7bypK2Y8g2bA5mBdUjEbPc7MwZKMTpE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,202049,CkpYkaXMymEfhVRFu6bMuaHvJzJ48bKWQaCAk4EV6sJorqHcAJCds,0.001000000,0.157796012,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 19:15:00,230502,3NL2Kqr5KckBLw28EvgGKMTAUPnfyTiMQ8mYSnN5MtDJ25DUTa8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,192864,CkpaCLGp3UtUQ72osYn8F8W5sCudD5gX5kRW9VRGpEkdPvsRqF557,0.001000000,0.144029819,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 14:21:00,225916,3NLSiQhmZxjZqRhKzdcHACYQZpvjYCc9c3t4i1spgf35L8SSGgz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,183825,CkpYaFvS6dkiR7gWMngQeAfk9qEMqghKjXvMnzTfTqVCCFXCwfaXN,0.001000000,0.139824961,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 01:36:00,221316,3NLTEd9yMnJSQku1SWz51Fv2XrCKuwXnNpgjthLh8rkZdmexUCvN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,174923,CkpZFGHRz2QGobRsvFWscxyTz7ZWmc3vVnn4X3HZy1z9PEAykAq2j,0.001000000,0.129564133,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:39:00,217005,3NKfg3qf2mWDx3Yz7UHvnvFqSBtBSKVLKtrbSiJANyPyBNWkc4im,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,166196,CkpZVyZKr74KamKMnUGuUUuXUbtdgxuWzvhgKVJHBxMkFWuoxXZk3,0.001000000,0.142936422,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 06:45:00,212511,3NKP4VdEiAgZB1wZdCUNg6V5vWMcwM8PYB2tFDqK4qBxg3mqbAhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,157853,CkpZw8A27nCxnnpaET9Cjw511GL7mE9ByCChin65hRMHKmNhRJu7s,0.001000000,0.141719802,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:33:00,208229,3NKBi6MMDGh7J5Z6eJ6Hfm2XkNjfHzgSfjBuveGr8cqFBS8STcFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,149767,CkpZJkaEqQTyAWCiJi5MB4a5kQvCgt5Yi663TuvGremsS9AS4qcKK,0.001000000,0.140030385,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 14:00:00,203502,3NKvsPFT9G85FR47FbcE5tWWpSLyBF8DR68CppGrRHff23G79UEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,142014,CkpZddtCHtvaVXaTHGB8LHMPk7hPWdZrUK53zLrHThVAiwmL2thXc,0.001000000,0.131417735,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:30:00,199332,3NLXiA2skGRTDfw9sBjYHy1oYtRBxnJh8VSJ7R4D1caLW1BQLuDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,134652,CkpYnmpE8NjGBez5vdYydH1GR22a1ipkwFj59T5HAkrgqUvg5HWkY,0.001000000,0.111364684,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:30:00,194219,3NLyDrbvTCnP1ghxosYUxTXUnBqwKLJA8gKf4ufzHU9o4KgcRJSX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,127430,CkpYa7hXVufdp1HHWPk2m9Z26Miwi5acdrjTDXfHn53EVfcgLyYFN,0.001000000,0.124290584,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 20:36:00,189420,3NK9cruBByPdEUv9dBZzyuyGmr56FsArHAJEo7objHKWtXk3Vu7K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,120368,CkpZ2d5DA8eXF7QdcBADEKrZu2CpsjDrttpFkQvnXQT8nokLaqEtc,0.001000000,0.136119953,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 19:24:00,184541,3NL6FKmceEFR4vRsSzNF5aHJpN5QxK1KoAcuhugX2FR3J6NYiXWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,113828,CkpZzFHzpf1Z8sGt8BrywaytdkDVQxiGWYJvxdHnQ625qev6DFHkP,0.001000000,0.067710469,payout_from_AURO_Epoch_37,PAYMENT
2022-09-05 14:15:00,175026,3NLu1WSgh8VrvrTHPmnKc51xZoHET7RFk6MvcsK36E7gdy1kbxBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,96426,CkpZ9eAkbUsBTqyH4tCgzSPMTSQbWP9XojAVWguqmtKDDHaPoGyh7,0.001000000,8.494703204,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 08:00:00,170132,3NK6LrjFNduohmoSvhp4571WK7343MdZEQN54jxrGTiQKCa74zc1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,89850,CkpaJmptJ4gEQ2JHYTVixWTbR5NmJs3We2RGYfHmXy8qbbXT1BzD1,0.001000000,9.149963431,payout_from_AURO_Epoch_34,PAYMENT
2022-08-15 05:57:00,168147,3NL73fd2UABDXMTcE6vtryZimswqBiB3isyz6SwFWSVyB6zBiHuu,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,B62qm1HyeNtZSmPGFB8qpiGvaSLnVnWqcjU6a3UgxsxPwPai3tHiaPC,1,CkpZAkMY1TnEJ1A8Nbhvv9ahrtawTSqvVBxuB26zEWDrnPpSdXr5N,0.010100000,1125.892782210,,PAYMENT
2022-08-06 15:39:00,165340,3NKY7yYNZNFoERNZFDU8tGypYGDwWQqTa697Dqfodknp48cyKN5a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,83366,CkpYVXh6GcyrBS3LeKnprXpSrXA6XVA5TutdhdkBzngpJGqi88n4Y,0.001000000,9.608888503,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 14:06:00,160080,3NKX5GenQgWinTpuLH9yJJp3SKzPK2kEoRouoRDay7fUbUAwqiXx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,77020,CkpZUaKM1DibXk7APrHNRyhqsE8bjA26UnbqvZRkqBr53GcYJXdCh,0.001000000,8.771560781,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 22:51:00,156550,3NK6CWHekqoQH25bEiwh8Un3tFesb11vnCXPF6ewHnm3r7EKPGMr,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,392,CkpYamJq25qRteuBdnGWo7YY7gsTF8SeSrriX27QWtsEZnqPBHGHt,0.001040960,0.000863100,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 08:09:00,150777,3NKnR8Rymi33QkDZ5LZRkM26SJhDKxZ2xyMzZVKjMnUufLucJbwb,B62qqGL4LhUgwLtv87N5n1BbWb7cuh74P8xnvNZDSGdR6etXqdB7WzC,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,283,CkpZQWqcFcXvumWNVTPKfpmnzyqFvtsH46y2vLp1MEq7867iFR37i,0.001024140,0.000408930,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-14 07:54:00,147795,3NKRuudqBtdRP8c77LcKE5gRu3j1FXAMzNfL5t1HvfP3H9cqLwhC,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZRBKPYGH7G4Xmqt2F8sBoMtziCkGgbCdFaPZ8iJPMKrAGL7Ag4,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-14 07:36:00,147793,3NLjUyrsWDb8bBSaqHoaybHQJDtxMs3Ni1sobSTn29VNZzUUeBaL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,62154,CkpZ646srW8XRnuovg1uAc19G2u6putgomv9HSf2pBEeLxb3uxJVS,0.020000000,1108.531260896,,PAYMENT
