Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 02:33:00,308879,3NLsM2pF4kbFLBJdPY8Q1KGSr4yDYJ63aoLGUWtAYq1guEoosZHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,390453,CkpZHjivxMMUnwZwWZas95HiMrJMybwE4y2B4j1aGRus5RB4v1yq9,0.001000000,0.089165191,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:51:00,304595,3NLXqKEHnKyZtZ7tU5UqdEQjBRf7w9KQw4rEnaDQj8pUig83DuAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,378423,CkpaFK5K645V5cWRee3xABSXw5mo4tFTjcvi6b2zEvAS33L5w1GqG,0.001000000,0.078987148,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:21:00,300345,3NLghW33mkpmSUHMPvtfCvuHLt5fKk2NPX3fg1uyhf3Sny6npnUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,366108,CkpYb4fzhrYHr9dAx549QM7FySSVmryA5BCxDFQ9YNp8C74mwWpQk,0.001000000,0.080435985,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:15:00,296111,3NKGqSXvRfEmM1HMW4j7Sjympddrk4Rjr7nSTa4bRnKDSAdm6Fv1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,353922,Ckpa7Kus57J9fYoiCT6sT6FyN9Ht8ccdstXqSpMNwWRBYZTn3an7g,0.001000000,0.088720549,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 11:51:00,291580,3NLCYtYd8JRRRrgHWA1Ar7EqQWjFJCb3dXNTDJprBZ7b5UpujFek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,343345,CkpYgogyzeWbWCzKNvotkyAJq7DujqNXa5PLcNRzkugk9H6bSrP96,0.001000000,0.083698111,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:27:00,287362,3NKUX4jm1kYXRTnjb8f1pArYc6fRQTKibYXdnurc6Lgx9Lpu7rtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,331503,CkpZtkDqSiJFog1ZhA7wWayqxmyKj5jqgsQFkChKFTfarKnpnPxx4,0.001000000,0.077135095,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:42:00,283808,3NLnQfAQMmJBocwaxc77dcTHtC3LfAbsiiedDXYn1badNG3ae7ty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,319783,CkpZj3WYiTiBeZev4kmvwAY96zxy6jReVG7tSmqTFTeYg93Z6VRXj,0.001000000,0.096408520,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 04:24:00,279549,3NL6oQDJ7HxTATzkPUSVZCEaGzqjp1hGgDJvrMtcMyRanfw1A42P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,308197,CkpYxZmuWKzfTRCwDaSytrKvZGReSGybo53hq2WPcsE5Q4xwCvvig,0.001000000,0.089038976,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:24:00,274450,3NKgQ1mR1dLAM12ex1eH2Z4w2duYsX3ngDkP9JyGnEyT1zruhjfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,296736,CkpZPwfo13cMavM5GFBMmtUvCq5y25nA8W6Eir2fnL95EhXzVY2BK,0.001000000,0.082854730,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 10:15:00,269877,3NKWocqyMxMceS2Wb8fXRvJvegaDvVghj1fQYmkZnvMmVrPZ6Xn8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,285419,CkpaHMZLkqEWuwp8sTPdANzYcirFhfc6FY5YW6d9rg3A5uGfn6zqh,0.001000000,0.079492290,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:30:00,265909,3NLdF5Tm3ybbgZRpHcpjFgEbtyhqxSMf2T6H3aazQ2hEAR8LcBsd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,274923,CkpYhTkvxLq2b87o8jDP2KtUa27VgrMPixNFkzyNUZ57zuTAQrPeH,0.001000000,0.079108499,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 11:15:00,261068,3NL3RVm6Q6NBJJzUtgpJuYTisundJdZ4Aedj8aMVN7YBH78q7Dp7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,263954,CkpaGNts9eX42ky7KWDsgTsrJtDsuarDkohJZaFa1MDSf8woYqZBt,0.001000000,0.091182334,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:57:00,256908,3NKjgdNsFmfX4wjimv2tYHS3kwEB22G9ZxrHhbUJyj322TcXsZDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,253212,CkpZh8Cp8aHfCvZWkrod4v3iJzHRgZMUQhsibi1LkjWEPZuQUmu6F,0.001000000,0.088731704,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 22:51:00,252431,3NKQDmT5ohen2MsDBM54Aie6cdjhL3VDVx5MrvHQgVKgaResemy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,242590,CkpZpSgWxpCvEExDzVkoGbLqsp4Wtc5q58YT7W9gJRVQRGJDW7Sye,0.001000000,0.090096519,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 06:39:00,248461,3NLSA8fYeQUrMRErSeTNFc1NKQDj5svtTpN1nks3q6rXDevHYjgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,232115,CkpZ5b8i7uUrtbQVb4i2HLzKuRHUnDrzjs1FtMFV1BqEpoqTmHDHJ,0.001000000,0.076109624,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 15:21:00,243658,3NLj3nQvxkmJGb6AA6Q2Jq84fPZcoSeX61aNoncvHeihcBAXt4Sx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,221921,CkpZNmReRP6svmDmRWAeBiGYXArfMzoUqf22uMghRvbveb7PX9Mn1,0.001000000,0.083872538,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:42:00,239744,3NLpWzRUU2u51fEJeHYRRWzbhtgnyv7rKhrir7CfnESZWj62VPej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,212064,Ckpa9J3LmPSRL7uEwQtejUAhVZpw7iYS8oDQGZeHrPawt9wVb1k1K,0.001000000,0.073170067,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 13:18:00,235155,3NLmMgMq863rxFo6jEsdTJNNKbWy19GwB8FvMSYF3RJM6jVG8Sf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,202554,Ckpa2ySUYji4f2C5eZh1ed3zeWhtvJXdYw2ypGdjmtReJiPQLM58N,0.001000000,0.085436766,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 22:06:00,230537,3NLVYD61APraAickPMPqmMGYmQeMHHSArMxJoS7qfpRUPEz5iQcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,193351,CkpZL2HX95KX9mHoTJKvYeHdaoJYukUbgjRzF9jqJbt13xr2naZmx,0.001000000,0.077983227,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:42:00,226064,3NKfPgvJwt4X85qmkZSkkPXfuERWjGdcMSK14tBB8cKDK1goQGdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,184301,CkpZxdQ6nwPawchtTRcePoNvmnzz6NbrepGYfabBcVK9SDKvf1MQv,0.001000000,0.075706530,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:36:00,221348,3NKpEPje16jsCJpdyEBr1vmRN6XeL8onFb1g41WcgAVGBLDwRxey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,175396,CkpZXXgU1ccywNjxUHUdqcYgT2ALPdvTRCFhRYG1GU3CrYhejcmXu,0.001000000,0.070150899,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:51:00,217035,3NKWiNcWUbx7YzYtXZUDPQojK2seUS8N9fz41rgxiKcAj9go4CFr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,166661,CkpZAA1pzTGhE2hANVTScJStHjaSdrK7EBf2MW5y3NFu6o9hPCG64,0.001000000,0.077395249,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 10:42:00,212548,3NKrc3wu1AkrgRUBzHSmVvJvhNuim4yn45KxoXAdZameWWqk4YZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,158305,Ckpa2pNYWqK8KfCNcdns1fQqF81VtVaWwzkdexqqZWtXVHdSc4XdK,0.001000000,0.076736493,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 09:45:00,208271,3NKh1UQo3g3YFukdHHBo9fJLNYf4Qu5SUQP4qBdKUsN1ACv8JTQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,150194,CkpZcr8EcNg8Q72LrPEmu6u62PNWHFUb5jGTo6hqV9v7jEAYVQNam,0.001000000,0.075297386,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:21:00,203536,3NKBm2QTrw7V2YYRKdQHpd2kpCb48yrdnbnYjbD7NjvuVrCEjbiz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,142437,CkpYc2FyqvUudYWHXzDN8TG176rGrqzzQGJ3mVDeBmPFggMz2wDs8,0.001000000,0.071158276,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:36:00,199347,3NKNXinZrdXt13spB8GrofJHGvrvAYzSSaXa2dxYZr9DxFekiJ6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,135066,CkpZUMFk5VRk8KY6RcjTsdYhWG45UvUfNLHkarmFGyZNMSZZhJmb2,0.001000000,0.060300220,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:15:00,198751,3NKHbpRNLnmUkKkjsrVFDi4ipmKBY2jbzCQ3Ntiijqv1uc679NAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,127836,CkpYgzTdbQ1F8tLemdd9BEXkjYUyp2FZCJLtL8J6iUpoCCgsZhxw4,0.001000000,0.067299144,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:12:00,189471,3NKHLohPJVTgSrxMsKA19p9DV5Bz4aPFGB6RisdQ9EDZH63xK4Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,120763,CkpZ516ffJpKWR3qxyFBsXMaJrJqDzrujyYYkTs4sa5e5fSYBNwTH,0.001000000,0.073704347,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 21:15:00,184566,3NKgnqb1H52RHkJcdmNExjYJSRM5LNsLcwjKCSowmZXaR99qZgg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,114130,CkpZ4ZbD9vDLLutrJxNkKWzC3BLKxM9cujKJvasLZk66XNnpGKGfA,0.001000000,0.036665061,payout_from_AURO_Epoch_37,PAYMENT
2022-09-05 17:27:00,175066,3NLD3Ui2yijZ1qt2eJc21ovZKE3QhxvsFyLCWYJDWEL4HBaVqWer,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,96972,CkpZNZVmDYPDiF2vKBdKh51ZpWwa1hZMdAokvqWRDjqGDRLS8qBDJ,0.001000000,4.599306708,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 10:57:00,170172,3NLDZGDdPkX8v9E8fzQaw57esoesq5wrSZihbBzKndNuGbhsJUL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,90383,CkpZ5R3ScgvHrE2uiJNbhfD8W1oKW1wo36AKhoFGkpDD4TyhMa6MC,0.001000000,4.954685670,payout_from_AURO_Epoch_34,PAYMENT
2022-08-18 10:03:00,169197,3NLcN9KrunhkgfrNp2jGH88u6FwsD2kHNetFogtihACGhCp872pT,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,B62qj76STG8VSa4kvR2JLdkfgTVGJYmsqdBXWnL4FmyFGECLTph4mNp,3,CkpZxVyDtmXVTpodyQbebJKuZKZi49N6dF9BPqsA5V8ZMGmN4ijuw,0.010100000,609.553981887,,PAYMENT
2022-08-06 18:48:00,165387,3NL9JanUccRXxokPGJaNFVzbD4mrMQGLdnRcmBatDE36ZBS6D2ZE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,83905,CkpaFFuHud91DTJCRcA1fa5zgGfGzi3dxXdFyJpHDa3CuDm4P3Mf3,0.001000000,5.166452349,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 17:09:00,160125,3NKNZxZxX7mHh4Zkq3V4c5Dxfvfhv3qreV6vrhmQ581uWdgY2QbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,77546,CkpZmPDiUzNc2ubKALAZU7tCMG37AAUwqkr1ajRww9dWpc5pLmGSb,0.001000000,4.676593368,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 01:48:00,156591,3NLwBPSN9N4SQS229LqUSnQvnjbXQuxicPz9z4nnrADBfcRLsZH9,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,602,CkpZAoFxgq39wJCuNZACLWD9QEnhtbv15HKSzKkN3dg74ZYneLX56,0.001030170,0.000891970,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:30:00,155259,3NLryZZZova1ZyELA5fDtAj6KprzSZDh6XFmYoxVdW3MsCeBwhCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,71346,CkpZHbqHQXAJWFRX6JQbceqTssDsCtqFMbWYVi51CcKkosFskCiZw,0.001000000,4.234263184,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 03:18:00,150385,3NLaTmXhbmXoZJp97sRou8Ccz23XPz2M6t9ApefidTNfFUzSmK16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,65396,CkpYm35ZTzF2sJgEaiz3bFP3cdnZHEWptRsyjdqpq8aX6uueGBQGj,0.001000000,5.006459803,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 08:24:00,146820,3NLH66k2WjFG1vSJNXxei8TEW7PLmL39dsgEfN9hwbLNeaVoCUfd,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,133,CkpYqGapWnBBRrFnSZH9FW7XzVuwV8n8Y3RVtRN3aiMKL7ufMjF6F,0.001095300,0.000862900,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 19:33:00,145399,3NKqSWU8eypEFZD3geC8PCZ82EP44QP46M3a9G1UU4D87NnGVpxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,59621,CkpZuuPunz2Pvc8QRbhkRnK14W4Po3963zuGdw4Px66b7ynmky4V6,0.001000000,3.905131652,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 11:42:00,142956,3NLveDTTo5zXvAfeuoc2zBfUqYrVYNHesLzkk1QjihunEPU2mxwk,B62qpFSUwKMqob5Hn8xgaFDyoi5kqAN1nv9h9UNtHkyGNwVDw7W6pH2,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,70,CkpaAvkJ5TjFgxXxnERBbVkN8RJTV5MfzEvz3yBEH2p8SLjXNeG3x,0.001064910,0.000227830,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 22:21:00,140834,3NLMTc6fwRaBjLYkYRCJQygMDd286qtVHSgExh1Qh6QJZWQwS3He,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,53934,CkpYxUp1th85bfkmd6dcgGsNeXqLYgNcVRqrT1h4f4F8RQjhs6haQ,0.001000000,5.622613833,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 17:21:00,140772,3NL8GoFJRQSDVUocWxFGRD6JR3LcWag4GLfAr4foPxVRBmu6zoNh,B62qoquk9tnJs3osT7aZUxwHCEaJfFErbmkJYyui7bA5E5BFAV5SYgb,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,90,Ckpa34bEUewWsU4cqaczS1VQjSknBQgJF6KuZRFtBYPhqEWEjSRCc,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
