Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqRozxUMwLGypDxdbiFiuJLXvj8awu4iJZ46jS4k73xM6iHbYU,501921,CkpZ2JoPvKrTP5PWijB8eKkkvqLPiXp3HkjF9JbQBf8wfrQRkQZ41,0.005000000,0.116748433,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:51:00,342755,3NLcztGT1pv5JkQAe9qZMDggXP58Sfg8pvBSz6fZovTZKwstuEWS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqRozxUMwLGypDxdbiFiuJLXvj8awu4iJZ46jS4k73xM6iHbYU,497331,CkpZc3oGXNXN6JYcd53yMiu33WMWqeFKjsZJvPmVBeEyqwmrLaWhV,0.005000000,0.112366899,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:12:00,341949,3NKXez9V4yqbs1XkotJEDyoBM93CfQukzxnsSRmA8msxHYUcT4od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqRozxUMwLGypDxdbiFiuJLXvj8awu4iJZ46jS4k73xM6iHbYU,492318,CkpZZinZC8MTi6XA2LJFpfRiGWsisHyG1oaknT3tVEioknzVEwdqs,0.005000000,0.226035717,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqRozxUMwLGypDxdbiFiuJLXvj8awu4iJZ46jS4k73xM6iHbYU,484067,CkpYyXkhbgnTx2fgaEz9sCmJcjv746p8dKaxubbQAvKCdizKq4xan,0.005000000,0.126122603,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqRozxUMwLGypDxdbiFiuJLXvj8awu4iJZ46jS4k73xM6iHbYU,479538,CkpYdRSbmfZtfVEdbP574Fq3KwN7mJpTf3gWngoNqkECnUMTXwXYC,0.005000000,0.112205444,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 23:12:00,338265,3NLL1bYoPQj6k9JHndYRHe3NCXp1tyLrQkSFXPt1KXDDLSDi41gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqRozxUMwLGypDxdbiFiuJLXvj8awu4iJZ46jS4k73xM6iHbYU,475226,CkpZDAwcoRRV7U6n9z4oMqn75szfXoyYnz9CJ9WBse2jVnZwUbjfj,0.005000000,0.127649245,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqRozxUMwLGypDxdbiFiuJLXvj8awu4iJZ46jS4k73xM6iHbYU,470847,CkpYnW2so72rDV94tWheFv5gj6uPXkCQ52xe4xh5g436a4t7GKWAE,0.005000000,0.110909092,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqRozxUMwLGypDxdbiFiuJLXvj8awu4iJZ46jS4k73xM6iHbYU,466466,CkpZYUCLk7uP7KP7SHFvPyWib6vpsPGWnhTzaSuwdCpjH6smk8vcG,0.005000000,0.140762553,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 05:33:00,335759,3NKExC4Za4Wt7DMT9kaPLkw2Sd2Rpt61bXvV6ogPwh5G39XAzDB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqRozxUMwLGypDxdbiFiuJLXvj8awu4iJZ46jS4k73xM6iHbYU,462163,CkpZi1exE9b2DVSy8nwbmSqiqdYh3ZiB2bryDMMcFupxEfbS3L2vG,0.005000000,0.106173984,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:24:00,334876,3NLdfcBuajRHBDuXgG3RJ8FuSorKrX1Hz96BUXZtNmUhswoNKzJF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqRozxUMwLGypDxdbiFiuJLXvj8awu4iJZ46jS4k73xM6iHbYU,457332,CkpaF6NnCa7fEtxuvs48qLGias98FBRaFHNBTr7ymtPhoZZjahWmr,0.005000000,0.214365432,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqRozxUMwLGypDxdbiFiuJLXvj8awu4iJZ46jS4k73xM6iHbYU,449367,CkpYzAA2NfrWhBx7eGKBNoyQSv6pFAGP8s9t1KFyMWtmUeAGrHa5v,0.005000000,0.145500525,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqRozxUMwLGypDxdbiFiuJLXvj8awu4iJZ46jS4k73xM6iHbYU,445206,CkpYVVnAFZQyvk6om4fCDygqi1ZNe5XrkMecg4oyYJUJaYrHKaHz5,0.005000000,0.106119418,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqRozxUMwLGypDxdbiFiuJLXvj8awu4iJZ46jS4k73xM6iHbYU,440955,CkpZ8d3fALfMEkRjsiKB7RKadMJK3VZd74rge7aM1w2snLQmP1Msa,0.005000000,0.128715438,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqRozxUMwLGypDxdbiFiuJLXvj8awu4iJZ46jS4k73xM6iHbYU,436810,CkpaJHx4PJY8CbPwopPWv5MyfyRDxTTMRQwErr5Y3neiHatXLEECS,0.005000000,0.110128012,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 03:18:00,329431,3NKU38k19Mrt7rSE7qvTNusukPJ29n6sroPiKEuoVmaUGm1YxAPf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqRozxUMwLGypDxdbiFiuJLXvj8awu4iJZ46jS4k73xM6iHbYU,432425,CkpYTiwLTVUAJ8P9pVKFjM6NVXDbLUJpk4sNN7ziwuzXbhufwQz4Z,0.005000000,0.193073870,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-16 18:42:00,322326,3NLjnaANDPyURfn9BrvwNtg69MzvtjQTdw1BtGnFddYRqWnHTPas,B62qrFqRozxUMwLGypDxdbiFiuJLXvj8awu4iJZ46jS4k73xM6iHbYU,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZKJzJE21Rt4pQmPqMXKoc7FFvUwrXksatmJu2YiahkU2PDtKzx,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-16 18:06:00,322322,3NKET4DmKMCbyckSUYJaUNZMihLcBKPuHWSr7kqcbAJvvcwS2Yn3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrFqRozxUMwLGypDxdbiFiuJLXvj8awu4iJZ46jS4k73xM6iHbYU,22005,CkpZq1yDW47fFAyM836M98Zd3QznPPwck5YKg6s7VQwgsKF3AT7PR,0.100000000,63.254000000,,PAYMENT
