Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneEQw3ppPJcnRCsSVxiHCgxqccjyKM4NF7gD7puFgGdLaqqK1ou,515193,Ckpa9bYtcnuD7nMg53euftJBPf71gq9H1NigSXQwViPVhjuUd7rM9,0.005000000,0.160848474,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneEQw3ppPJcnRCsSVxiHCgxqccjyKM4NF7gD7puFgGdLaqqK1ou,510493,CkpYv7h1SquPLCUQEDKtSb7c8LABpjEuFYcYCgfw6fV2CWSuKNppc,0.005000000,0.222043616,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 21:18:00,344719,3NKLK5F1mMP3CXTbkverGTJ1eXcdaDnYmky8WUPFXq1wKu87kFxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneEQw3ppPJcnRCsSVxiHCgxqccjyKM4NF7gD7puFgGdLaqqK1ou,506039,CkpYhksx9piNmdsxSgN5XukN4eQ21KZZantBgeN8tDoMkgeVQeudn,0.005000000,0.183052460,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:51:00,343836,3NL5ZxzxdbgYmxywqLiZbt27ZL7CdEyS6LFTzha8ApY5mZi9QbEw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneEQw3ppPJcnRCsSVxiHCgxqccjyKM4NF7gD7puFgGdLaqqK1ou,501455,CkpYaDYkgCNGtZowJuYtrWUQFoyEuyT68y5sSkSiTtuNnaXDE8xW7,0.005000000,0.185126508,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:33:00,342751,3NKk3j8zU7ypmZWdxW8z9eh4ocZxPfnHFvESYF8Y1vrVtKeF69X1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneEQw3ppPJcnRCsSVxiHCgxqccjyKM4NF7gD7puFgGdLaqqK1ou,496989,CkpZ3if84GeRF5KeVcbzgrQuxU8KsHT7PyFeoa7wz5dwDUGaFrxfj,0.005000000,0.178810797,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:18:00,341951,3NKiWL1nfwPdX7g2BBDXZeHWSkHWyztgarXCFoiMwJT2YU8G9wih,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneEQw3ppPJcnRCsSVxiHCgxqccjyKM4NF7gD7puFgGdLaqqK1ou,492371,CkpaJppsZX9WEKqqr6DYKoUPaLerBBt4KPZq2aeRYSP91VvmeA5f1,0.005000000,0.224278938,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneEQw3ppPJcnRCsSVxiHCgxqccjyKM4NF7gD7puFgGdLaqqK1ou,488183,CkpaCrZLAdy5cbemotdCMpDZoBP92Lv8WsZ5WnqZmes91h12j7WE6,0.005000000,0.135414423,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneEQw3ppPJcnRCsSVxiHCgxqccjyKM4NF7gD7puFgGdLaqqK1ou,484024,Ckpa9PKFL6MaUyG9rLoZ7jVkT4adBfp9sDH3To4wsqEVbdMozJV4f,0.005000000,0.131273924,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-04 02:12:00,334917,3NKQY8DLPX5Ry1i3UMhpoL93eL34Ufh5oR2kB4v1jP1triXg6uSV,B62qneEQw3ppPJcnRCsSVxiHCgxqccjyKM4NF7gD7puFgGdLaqqK1ou,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYgDjzp7QjsbPYr4Ts8qa9ty1CNgiQ3KCLRrXsQhsii5VFQmxpn,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-04 01:27:00,334908,3NKQ7Z5WGBj5yhqxysBk1MsvY2NeUQoCLyPqAFU1vEDPyXZ3H1aG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qneEQw3ppPJcnRCsSVxiHCgxqccjyKM4NF7gD7puFgGdLaqqK1ou,47619,CkpYzzqCnvJhfCy3hCA7443Y6VmNi8eMBgCViwCbcm23nb8XJJsAQ,0.200000000,101.454000000,,PAYMENT
