Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 21:09:00,286731,3NKcKCiXTJSbGPvhd2CPi1KQTFvDDiFigcx6R6dmbqHDZTQSYy71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7HG52WV7tAJMrDSNkqLSRtoaRdhCGJ8DBSQ92LuooFokJLfRQp,82570,Ckpa683SVGgJU7XkbFbaorj7vgYMFSbprmydrFQudZ6Fi1pposeqK,0.001000000,0.054858973,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-29 00:21:00,282739,3NKApLffYphtFQ6BDguuUGfJ7vT57B7c8aBTxzJWjLGaj5s2WRaE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7HG52WV7tAJMrDSNkqLSRtoaRdhCGJ8DBSQ92LuooFokJLfRQp,80342,CkpZsZMWSXGvLxXj5F28eTHxFBaZ1BnqFXP58TvAUoiwZVagmr6V2,0.001000000,0.059744845,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 08:42:00,277913,3NKhf2KMyD7vGm2NBPdTx8wc4NsXtiyJ4G2FGBBPrQbkzh7Z9rQ3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7HG52WV7tAJMrDSNkqLSRtoaRdhCGJ8DBSQ92LuooFokJLfRQp,78120,CkpYYiKE3MPBWD5vc6Cf3e9Bjp3wpST6BkkU8aNViDrM4ETMpxSpN,0.001000000,0.053514896,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 21:27:00,273632,3NL69CZVgKwHCDjXdjFtUHUqsFgqKaJVe4X7JkDpuorj2uS7HZt2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7HG52WV7tAJMrDSNkqLSRtoaRdhCGJ8DBSQ92LuooFokJLfRQp,75906,CkpYh2mUkoGjS86MyceY3M1FTrCYcuJf276qtbMwCDGMy56xeKWed,0.001000000,0.063136808,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 11:51:00,269021,3NKBRdxRdqwJkNdETqKES9hKnLiAtAFvBKwc7nMD7XTvw5LHA3AX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7HG52WV7tAJMrDSNkqLSRtoaRdhCGJ8DBSQ92LuooFokJLfRQp,73695,CkpYopj8TdCK8S6TL4Wg56GXhCuPthLjfCawJqYbdEFhLoV6daAuY,0.001000000,0.061730401,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 01:39:00,265096,3NKrkiJ2uJRNK8iGJ5zJRh8TuPJJ2GKxwWMhzfa8BN1x46RaCQVj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7HG52WV7tAJMrDSNkqLSRtoaRdhCGJ8DBSQ92LuooFokJLfRQp,71502,CkpaDyit3Rk9R7i52X7zMJ8zo18XcySPaJmveB5sqrkWpf7v69TUC,0.001000000,0.062796936,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 16:24:00,260821,3NK4JBUBpVXmkM2PEWgaQiWzzbMTJyHY4gh9fZ5ZXp8HTsA3WVYD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7HG52WV7tAJMrDSNkqLSRtoaRdhCGJ8DBSQ92LuooFokJLfRQp,69326,CkpZYEdzbNJvuY3w97Y43aLNwN3GuLRwE2f6CgEgvdJft1T6AigDU,0.001000000,0.062751860,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 14:42:00,256177,3NLTfq6WuiQmJYfD4gked4e9K2WaZwgvpnAEZUe1ZALnT5tV98g9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7HG52WV7tAJMrDSNkqLSRtoaRdhCGJ8DBSQ92LuooFokJLfRQp,67175,CkpZwrbKuNtsUta7TTUw5NkAQuZ7WR6MhpyoNE3oGZA83HGmrcCGs,0.001000000,0.063630952,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-01 20:30:00,247773,3NLGv3PPrC6PtGzjMbRnGiaUJaUujWbZNZNNbSu2bsWfiNaVFcbR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7HG52WV7tAJMrDSNkqLSRtoaRdhCGJ8DBSQ92LuooFokJLfRQp,62971,CkpYnEhzt7izZPKryY58qCVvecEUgTnNx99np5vRhboP9H3WWwMGC,0.001000000,0.060666938,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 22:48:00,243468,3NK9hmz3tVdHFErfyfWU2pwah2EfYwz3jv2eP1C7YfEm4kacdBm4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7HG52WV7tAJMrDSNkqLSRtoaRdhCGJ8DBSQ92LuooFokJLfRQp,60900,CkpZqJEJsQmJskDadgSmXNn16YhYgrEStui9frixqedv2JZQ4z8ED,0.001100000,0.053950213,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:51:00,239168,3NKPsaLWAcah59hyS3Xw1hmNJt2Rx9eYsqJZXSKzk8HuTidLMkRb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7HG52WV7tAJMrDSNkqLSRtoaRdhCGJ8DBSQ92LuooFokJLfRQp,58852,CkpYrqVBuhSxNoFBWLGWvFbuPRKULc6Y2EX6bYKEjAPTu4c237HPY,0.001000000,0.062768106,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 14:36:00,234604,3NKrf9NrHwumrst5riUPzJseiLS3Baw5UJDd8NFTATN4Y6jU7awy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7HG52WV7tAJMrDSNkqLSRtoaRdhCGJ8DBSQ92LuooFokJLfRQp,56840,CkpZDnGeH5yoqgKAC64uqHWeeHeP2kPaXK3ryNjjEwVDFEp7VFNuT,0.001000000,0.056844384,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:18:00,230248,3NK6KeoYF4BzXtjw3wcomT773h3WrryhGKYzu8rM4V1cMUNm2Yxk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7HG52WV7tAJMrDSNkqLSRtoaRdhCGJ8DBSQ92LuooFokJLfRQp,54842,CkpYb4dq4ERcEijEeUdcMntykRdzCmKvGGrWwVuLKdLJKtZSXMCb7,0.001000000,0.058806700,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 03:57:00,221343,3NKNoy4PEfGDAjLjGK8Q49HRjT3ix6X27J6bEiUqFzFkETsAjax2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7HG52WV7tAJMrDSNkqLSRtoaRdhCGJ8DBSQ92LuooFokJLfRQp,50875,Ckpa1XeAckq8vPSeYKWJjH7BWWn7HN7ypzmNFZKh85LY3WbzLTG6u,0.001000000,0.050243887,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 17:54:00,217036,3NL8x8qasEc9agmb8b9VoiQWuWcFWUK7uCqpxLfisJM42JGyLDZv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7HG52WV7tAJMrDSNkqLSRtoaRdhCGJ8DBSQ92LuooFokJLfRQp,48882,CkpYtNjSihUt47uCyfaUJ642Qx7Jda9drkZSeJ3bKkMdHoRiH8DuH,0.001000000,0.058717769,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 21:51:00,212671,3NKaBRaEk65m1fzcYiP8BsxJAjHsr8MH9HiyMVxPGzHh22RPrgaL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7HG52WV7tAJMrDSNkqLSRtoaRdhCGJ8DBSQ92LuooFokJLfRQp,46885,CkpZc8wTp2vweZUdUPVvs6NG2euZM51MkSZmMkq6LgHxyMg527E1A,0.001000000,0.071780117,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 14:00:00,208040,3NLUxWB4642NTmmDaToK3HaiMPRu1pJkJDvQTkUiXFkzKT4gnDzy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7HG52WV7tAJMrDSNkqLSRtoaRdhCGJ8DBSQ92LuooFokJLfRQp,44985,CkpZ8iPrhEqconAfmrJcqAFpkqmYB8R7andwfHGg81vMnJ4NdKr5C,0.001000000,0.054211833,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 20:09:00,203290,3NKoJRMDaCheSauQ2U7xSm665QpomwaDSMxwgoc8SnEpPjQiGwzp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7HG52WV7tAJMrDSNkqLSRtoaRdhCGJ8DBSQ92LuooFokJLfRQp,43126,CkpZhrX5PJhZMK8MinfCP3eHbHz1t2DdBmRqfPuyJgGsG5TtzTt58,0.001000000,0.065686180,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-05 01:09:00,194565,3NL2gPZwEpyDMi9Sj5bD4KSZfb8k4AAZu2UThnTgovFeXw5zjF77,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7HG52WV7tAJMrDSNkqLSRtoaRdhCGJ8DBSQ92LuooFokJLfRQp,39524,CkpZR6VGXbYqYG99reK2rYs8zhreN1poorQDknRevz6zLmo4EYGhD,0.001000000,0.056210817,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 10:51:00,189594,3NKV6QJioVdAy4YaLL8BC7ypGMH9oAcnVwF5rRNfSrM2LZax6LxL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7HG52WV7tAJMrDSNkqLSRtoaRdhCGJ8DBSQ92LuooFokJLfRQp,37709,CkpZx62SPn6xHiUYnnfztgcFMguruC1rJBhHLQz3MixrbeMD9gBXZ,0.001000000,0.062465660,Piconbello epoch38 0%fee payout,PAYMENT
2022-09-19 21:33:00,179677,3NLbKnwKymmmeQ2AjCQtitaSWKLfyfrDRBzyhL5N6cZ7p1vcppJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7HG52WV7tAJMrDSNkqLSRtoaRdhCGJ8DBSQ92LuooFokJLfRQp,33892,CkpYaRFCTvxSLX9WcM4JBStt4whqDG2CnCLVhYn3JGRnoNnZ4aptD,0.001000000,0.051989710,Piconbello epoch36 0%fee payout,PAYMENT
2022-06-08 02:15:00,145809,3NKmres39JauXmhA99eT26mrus2aLJtMVZXe8CzseM9wMx5CR4PD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7HG52WV7tAJMrDSNkqLSRtoaRdhCGJ8DBSQ92LuooFokJLfRQp,22491,Ckpa6a5FnbyJASLoV9ChKJpndQPbpEekWWKtM3XWwFeKPvnCr781C,0.001000000,0.050420426,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-07 23:48:00,135577,3NKSKKQ2WWzLeWJPghmyTPofVt2eTrTCsmWRBh1AkPg3C9s2LdKL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7HG52WV7tAJMrDSNkqLSRtoaRdhCGJ8DBSQ92LuooFokJLfRQp,19327,CkpZCiM7dBipydt4ksaXBTx7rTqbKDUP6QU54TGLDLECUF4hyHab2,0.001100000,0.051997630,Piconbello epoch27 0%fee payout,PAYMENT
2022-02-23 07:18:00,111703,3NKWm1WafHBeer8beJteVJ8Pprn39eKfkzS4jaAp47AhDH1tco6u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7HG52WV7tAJMrDSNkqLSRtoaRdhCGJ8DBSQ92LuooFokJLfRQp,12086,CkpYjnp1uyRiqZoSsBKUw8fXzRY9C1gxC18sQo2KBefYo8qZxSJZS,0.001000000,0.040044613,Piconbello epoch22 0%fee payout,PAYMENT
2022-01-24 15:39:00,102578,3NK7B8Zz5VGf3cuPuuprJaYDcAgrLNE22DnbHsxAN3ymA73jGLBA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7HG52WV7tAJMrDSNkqLSRtoaRdhCGJ8DBSQ92LuooFokJLfRQp,8932,CkpaKibBB4qrr8ahPm4MKjLobaA9gBLmGAat5vB6GLo3pzL9epR6E,0.001000000,2.482823905,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 01:39:00,98066,3NKXUnYPdnHaAnbXuX9Ce4cxh7qMVvABRin8JuavT7qZX6P9J5PJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7HG52WV7tAJMrDSNkqLSRtoaRdhCGJ8DBSQ92LuooFokJLfRQp,7835,CkpYi8g4bpEWvu4suPNhBBD4WC9v5VvDXsqiMcux29zrZ8tfkzGe8,0.001000000,3.547465751,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-26 16:54:00,93901,3NKHUv3RMRPtmGHKGc4ukScWni1ZtbWXSjTD4seq8HpRhYqrVGE2,B62qn7HG52WV7tAJMrDSNkqLSRtoaRdhCGJ8DBSQ92LuooFokJLfRQp,B62qo1tV45PNsfuc5mxsTnVx7C4gHor9LLi15vPZ5rtKiNFS7xmDwRp,1,CkpZuVac49kQ62YWeaTcwMTQYXEKmaybP3qVHBmwKhnSnqgit14m6,0.010100000,512.500000000,,PAYMENT
2021-12-25 09:12:00,93512,3NKWQf3Aa4hyLNBxjjUt5FqfNX6gAWMHvHVA7Yoi1b8FsQgjQ2YK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7HG52WV7tAJMrDSNkqLSRtoaRdhCGJ8DBSQ92LuooFokJLfRQp,6803,Ckpa32krVwxiY34ZNKPjAMoZYrRJCAvY5qJ8Pc8uGmkSVFQT4DkAq,0.001000000,3.425457481,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 21:36:00,89076,3NL3V2ruhPi7sDyciUjgg5jvW9o2gPT1zmPRpVXVu4YPXuKc8qqx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7HG52WV7tAJMrDSNkqLSRtoaRdhCGJ8DBSQ92LuooFokJLfRQp,5878,CkpaKRYpxEidRASZ5r1vSKp8MabaRyHdutZ1Htm7EZLNb9apTfLhK,0.001000000,3.443443931,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-04 16:45:00,77569,3NL1Xjsqdxa85y984kGQ3Xt2HexvEWtgw4udkYApg4jLpQBcqTm4,B62qn7HG52WV7tAJMrDSNkqLSRtoaRdhCGJ8DBSQ92LuooFokJLfRQp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZi9B5xDHBvPY98Wff7TDP7MpYmJJ3znQkpShG8eZXLYscXT3GM,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-04 16:39:00,77567,3NLYrA3t1b3ocg5CxVYHVgrZ2MFNsFC84sjcEe2pnkwMfoZJopdD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn7HG52WV7tAJMrDSNkqLSRtoaRdhCGJ8DBSQ92LuooFokJLfRQp,2219,CkpZkbE2XUAgkb51xP66zGpsTKaXbeSWUJLqoEgK61qo89LvpkN1f,0.001000000,506.870000000,Paribu,PAYMENT
