Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 19:24:00,344699,3NKM4WgcCMWbzdQjSuJr7wpxSH3zG7YHaCZK59aJ2QLKfZjW9pNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,505631,CkpYQxDec9QGEkPtkNJpHNAAmE7LUN4xSVxhrvzf5wx2eaZcFTtZ4,0.005000000,0.310802632,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:57:00,343822,3NKDB6QLt3G2Gk5PAh2j3rr8ixXCoVSudPJa7EiZHAZ64sS1A3tB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,501022,CkpZ2TGVopVnPoRudnk5Ext2JLhkP4rFqyDjik2gydnc8hzSk2pNc,0.005000000,0.312480346,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:18:00,342736,3NKSzvh7anrWdhYu5zqGYzS4U9ZdWvpKWpQstqscvXcZnFpQgHwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,496627,Ckpa1AtzVWvsQNCfzcARXGJJr6cfrb2LWiDkLmsNTLyxfgpMBuSb2,0.005000000,0.300753174,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:21:00,341938,3NLCPycwW3PZs2qMLXuRo5nfvCnRX6vy4FuCVuU1PDkTfb6ttFcH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,491932,Ckpa9A3pffGFJPVjSCcHWifSQwuax84iqCHbEAbAk1PxcNRuKJBuy,0.005000000,0.377228916,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:36:00,340884,3NLsicAKEaiJt1PHiDmzA4zZtG7xJStaRc5PuKPppRDzwsvupzDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,487807,CkpaKoQUhjePYkkmUFy2atQVpK5VLgKZQQyZ4WFUAxN4KtohZbecH,0.005000000,0.227762069,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:06:00,340125,3NLxNUujbXdi3foWByYAKT7uGY5RLNMMXfx4gCR28TBdwdRE14Dt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,483213,CkpZ9GzkS7EjEepbdrteGRoNtWiv53bXV9iSU9tY4DKn98oT9rnbM,0.005000000,0.337572561,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:39:00,339034,3NKawZuPegVADHh1ZF8SiYMA3jw7FqMbB1cfyShEmSwrTBLtm1su,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,478830,CkpZydJTDENzyywg5kVG1xAkdouzVM23fUyFqqB5qqPE1Gcuma98L,0.005000000,0.300325751,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:39:00,338253,3NK88GGCNdfRhrv6u1F6Qd2deJXKd2iqSzKB7dYui3mQLgjgvVfa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,474401,CkpZdF9QZrWpzriCQ6iMBSuSHecVCuzPFasDs5bkuiABHuMT93ZkQ,0.005000000,0.341662178,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:21:00,337231,3NLxaLK42zGJP47ABxkVXAeoydHqLCte2WfLBnrnZtnKcV6PPuzS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,470140,CkpZ2VtFESt4CVZRMD9tbu5EU6svCMDe1NdonHM3EoTS3coKqQrfZ,0.005000000,0.296855973,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:48:00,336569,3NKmenzVq5W6M4rCJeasWxLNuJcXi1F4QanBXWGZ1uqknCkcK8B6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,465649,CkpZF6zoFLq4vFNunD3vi7U5Ajtz1Er1BhZpth2e3XyAzuVPw4zT4,0.005000000,0.376749334,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:03:00,335737,3NKZgJ8SxWMPFvt1h7F5Pid63gqpmVSH9PUzkSJxfBtnSomhNiGr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,461488,CkpZEXJZr5y8CCArGh8t4tnXu1QeR3VunjkcYue52V1ovAJBZu5hL,0.005000000,0.283988927,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:03:00,334871,3NKgrjsErvcGYFJQmg2dUDF9AnfgppcrYkALLZXGioEANckzN4H7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,457112,CkpZyuevqvEMPq3dMiiakxbexmhcetfsQMfhEDaY5WMj1dDB4hTHr,0.005000000,0.313957962,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:30:00,333848,3NKnThvnsTzun361Sd6PfBiPHKRDQxckUEQoHfWtM3ffPRX1AuSd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,453059,CkpZnmuwnYCNwNGNnTfXmKuY2y4U7qQbEsxAcQPDbCF96bhZQcJVH,0.005000000,0.259416083,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:21:00,333105,3NLSgJueLUKJJ11b7jNEDvMtBxqh1J9wmkRfvMLebdrmhW83KYiZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,448629,CkpYijqndAZv8EMPw5DKzUcPKRr5c9ftsFRKgYhB5LhRcs1xT6BQs,0.005000000,0.389177606,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:57:00,332108,3NLPKyjDBJdAWwWCVtMLNxmEoynDatqrRpZYaRE6Li8YxfUuFqnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,444543,CkpYiCSB4ZCHZMQTu4Jo4umrdceWfJcooiJmgC9YRUL695vu6hznH,0.005000000,0.282039463,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:33:00,331225,3NLsAkbxpC7ZQTmdwbTPjhwfXRNMUgE9Nm1HZsJfR1DfDSFHxj8P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,440229,CkpYUUEcaYkc526Cx5AtDg6giz8FGog2wobTJXN6EkN7RirMwtwNa,0.005000000,0.341458466,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:33:00,330179,3NLdZpXVknRGBNdj5WWGD6HGRSfrVid1y6YMbroVz67c5La5Qq23,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,436193,CkpZ6hVP8LadRLNnwGMyRE1i23T1rcJRu4CSkcs8oVMStp8fozEWv,0.005000000,0.292149430,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:15:00,329402,3NKz1ZfENQy8qFdeMHGNsJKZRfAYhpbG1JL81CprTthjvJ2n7Qjd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,431888,CkpZ47hYX55ehvB9v1gLfjxY2jCVSrgCxhwrk8tjbv2qyS2raexpJ,0.005000000,0.419258700,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:03:00,328409,3NKL6HsAiFnjP8YNBEqL2C5fPtxVZRFkKk5H8HWnvRq7uKDWVVNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,427992,CkpaKgNu9KrnShy44jE45oWf1pkDApyuypNF9qt3aMkH2s597KZV5,0.005000000,0.216409218,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:12:00,327590,3NKAP1ShKGBNGsuLyExyT7d3mrDSBTt11TAFoecWiYBWejhENKMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,423833,CkpYyRWzBndUGAW1HWMRVFQtWpbmMPCA3tG9mEgSND3KdCkJoBLQm,0.005000000,0.406692697,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:15:00,326447,3NKaRXGswcEp7FaaRaML5nZZq3jkbokwRL2c8aGxDUe3vGsw3Dwg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,420105,CkpZFKFtzNSHa4VUcC8tdbFum5METCaY6bUA9nUHiCjZEXfjg3nZ7,0.005000000,0.258421782,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:27:00,325621,3NLiSTxCXKyPHvaMGs3ab5KZV3pZS8WxCbmc71xQFTdoYaNTUyV4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,416085,CkpYujbBCTjiqd5q8JynAqWMz9LWvDYZcjTXgTsQS8SzNdoGB2K2R,0.005000000,0.404801811,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:45:00,324565,3NKrTf3spJtFpwACZ74xWv4LstrQiXLeiTwKDodn6LTcnaKoq6Kt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,412290,CkpYdUMK4vd6JGLrBdnowuw3UFsyHuzEecmc8G73MySyG4EPj3EqD,0.005000000,0.294855471,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:57:00,323793,3NLDbysdLa7q8yNTBSfkcxdAVNGNFXPzbKj8FT6vNinhTmip3MjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,408290,CkpZzoiHFeswMwLYTZJPvL1qMmbW7nMZcdkfNXLjTxgyF7RPopWiH,0.005000000,0.356840921,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:39:00,322661,3NLQJZqtQxHk62PMDeNh1ZmPANLCEzor3RXr4GWCdYMkzNnD3a2j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,404497,CkpYYtrPof9MPtskvihZaC6dpg2PH6k8oK19Vr179TbLaaHHmAxgc,0.005000000,0.277957828,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:45:00,321851,3NLpjvrdnB9GH1eG8L2ywAeWcBpTwmtsoK9GLDhAYXj4C73737yP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,400599,CkpYyHDzGi2ziaNcmZjGoxpndUTm8QMoxPet1URwqakSpAuaVxZL8,0.005000000,0.344580631,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:21:00,320865,3NLNX3JL5p5CXpgTqwrsbcBqxeDD28hLXX52We142PNaz1Hrouof,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,396695,CkpZevkYprxNfZgKGDbcvzDNiStejmCg4zg9ZX3nofxCobKAPShf1,0.005000000,0.373344424,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:06:00,320133,3NK9w4FXo4A1YPwWLePgUQTbry2W7BJKDXYYKF6atvv5tq4LWHrZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,392717,CkpYn8iyQdvddZ3kCQ5kp2CXMFNmus2aJLybFSfogszt3crGzPag3,0.005000000,0.330983708,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:39:00,319093,3NLsTWuf3metjUkJXWgims3RRmRo9XQRWSRFYry9YmsuacyKX9dV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,388900,CkpZXBU8eQBKHRCG5Y56EiCgxu18UNtXGJJww6vxxfsNASCDEyQEK,0.005000000,0.319177119,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 22:24:00,318201,3NLFqy85QvdLSj6CDPTrRNTgpyTmbsUvJPqrHaJrYrrto474wNU4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,385089,CkpZuWYnZswi2NLDyBE9PAirxAHHjHoarGkbw8y9AnvRsNpYjjAzD,0.005000000,0.290647444,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:27:00,317202,3NL9c8yn5BrE2HLFjXHGN4ZZepofPKXnWv6VRjjJSReSCaHiPbZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,381182,CkpZzByTxsbRqYU4rwuFq3sk7W1djLFQ8fpe3L58KrccvrVuK9uYc,0.005000000,0.324374543,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:30:00,316476,3NLySoDdiApQ4q6ddeEH6gLj4mFB3YK83eZqmmVohnaP4Qm6nnx3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,377289,CkpZXGss9Lux931uJtGwj2PhgWUwdDz3HAagUrcX9mB3VLiE4BSor,0.005000000,0.332356945,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:18:00,315389,3NLiaSVjDc2EhGsP6xoDc5rXPz7ebLy3NtPMKv8QFq4pzWEpQNLS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,373471,CkpZACbg2HhibUHuzBRs3rEAx5V569ZeSMiKBVbPyzNi5T8VC7dH8,0.005000000,0.270240580,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:57:00,314581,3NK939GvkvMhPCVFhUFfThWZE8F1vYojncKNsZ34FKkeRX1vjsAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,369457,CkpZNSpkjqHU3jF6ceYKw8FLTUkaEhH5z1XWuBG9PZVbhanEsXWrX,0.005000000,0.380730069,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:21:00,313461,3NLJxtQSBch14K6Ps7s2eEDqtMmXP9k859CKL7hPjQoB6ozeRW1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,365827,CkpZ74r67ECRaMBcmBwU9uPSYaMJpegJyeJHFhsAVFgkst31HC2QK,0.005000000,0.216498239,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:45:00,312745,3NKizM21EwcMnYf9BFujZEVWEq74hLL8dWqXfMAErdxM5MSHeTfH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,361771,CkpYVcJfqLJz83pBCny2wMvPEaASvAMcz1M7tW2V4KtquP1mqDNKX,0.005000000,0.393851356,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:03:00,311653,3NLbJapsPMmtqNrVoVtpRhqEroo9EwuX4RRVGXJEKeuSbWo9LfHV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,358036,CkpYzx594AbiEZPxsQepB8Q2KrqkmLE3bbTWQ9rGwif1Ub9eESBji,0.005000000,0.231909002,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:30:00,310777,3NLdb7wQbTdUyiSPJAaNzMnEbdXFhqy4USw9gA2pumQSq4oBh3cv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,354030,CkpYZfYUeKHMy9q6RCnCMg2zpKfk133bpFYxnXkMAgoVHkHqxXnJc,0.005000000,0.380752389,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:54:00,309636,3NLQAd2oUtgQdA6Dkdj8gpM7amQ62EqpaE9TKJcFj7ro7FB6avTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,350244,CkpZzRuHBNjE9ezhpDsQEo2duQB3Q9iT8jXMhWXDbHwrC6KYagxpq,0.005000000,0.259623774,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:12:00,308840,3NKbqru7qzhyatifGeb47oct16sx2B86Thi7jLFfowU9fRb6GX4P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,346289,CkpYun6MgdX3kbzV8b3GNN1ZYD7Lg6GLcRjBfetRmb1XqkVYVbEDR,0.005000000,0.332843126,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:45:00,307760,3NKgx7Hh42KmHrU8k8cAdE5cA1JEYAU4bevQwy7h4iQc92TZvUQg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,342478,CkpYZjrZdQBAq4BXvtjedXbr9tpANr5GnvZUSCjMA8XuU9dk6ALcA,0.005000000,0.287886215,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:30:00,306863,3NKuM1wBStP3szrnWyejzKszzBvMyzGHs2SD1BUKgsB4UBHXTgww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,338600,CkpYa1gDqo44DungWkRS5b3Btc2dbMPGX1HAcHFg6y27nWyRPWn7Y,0.005000000,0.370775192,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:18:00,305734,3NKp56hJu2JuK7TW4oqx87Rjswc4Z3hebU36SW9jkWfFkHs4EdqJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,334914,CkpZWPRWSV4UWo6NSJshGq39ZFDi6KTibMFuZGmAw9iBAQ1N4jcHg,0.005000000,0.252929777,MinaExplorer Payout 278 #305627,PAYMENT
