Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-22 13:03:00,111505,3NLUjQgrtCjGv2KgL8yH6uHrgXBTfJvQHa6bcj4bcQaTEECyxToQ,B62qn76kYLQAbWP8x4fJLpMavuRM4JkG1NTH8BEKWL5zCH1hVZd2qKm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYszrP56i7ksKJscozStEKZ1y7Z9iv6xRxBn1fGj3B2gJTJpTRT,0.010000000,2000.374452603,,PAYMENT
2022-02-22 12:00:00,111490,3NLnXP7kMdZ8YD2DnyfjabeRn7vysQGYaKn9w6o3qRJLUNxH16P3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn76kYLQAbWP8x4fJLpMavuRM4JkG1NTH8BEKWL5zCH1hVZd2qKm,53868,CkpZtQJHjPFzgGnoRVDyDt9rd8MswURp13A48U7FQ2vkPCeoxiSUn,0.020000000,2000.384452603,,PAYMENT
2022-02-22 12:00:00,111490,3NLnXP7kMdZ8YD2DnyfjabeRn7vysQGYaKn9w6o3qRJLUNxH16P3,B62qn76kYLQAbWP8x4fJLpMavuRM4JkG1NTH8BEKWL5zCH1hVZd2qKm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYW6Q1yxEA1F8M9zs5i18UKbyqzhSw4i76vS2zm16VCdnBF2LfE,0.010000000,2999.990000000,,PAYMENT
2022-02-22 11:27:00,111484,3NKaUfxGxnAN9L4ijGELvnbQfCSigfqtyPQqHigB5ix2bXdC1Jje,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn76kYLQAbWP8x4fJLpMavuRM4JkG1NTH8BEKWL5zCH1hVZd2qKm,53867,CkpZ8uw5YLkV2nCYrk4VQAaNXUAqMDCRMKLbCUvhHLRoq8B1JEcwk,0.020000000,2000.000000000,,PAYMENT
2022-02-22 11:12:00,111481,3NLvKKmixuNHC316ZR1mNViS65YFhiiQwTKcrDdGUYwFn481fjUw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn76kYLQAbWP8x4fJLpMavuRM4JkG1NTH8BEKWL5zCH1hVZd2qKm,53865,CkpYzWCg2RoidpL6kYyosh1KkNwoVaehGtAaqnVdBzqvSpZ29cGDB,0.020000000,1000.000000000,,PAYMENT
2022-02-22 10:27:00,111476,3NL3TesobCJ4z4voM42qK3ZoZbHjh1F19hwQYWxu2EgardE6t3MU,B62qn76kYLQAbWP8x4fJLpMavuRM4JkG1NTH8BEKWL5zCH1hVZd2qKm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZzvLmPPmpvRbgW3VS7UVpKe3PCcu551RgTkSttk9c5v3jgMfXR,0.010000000,98.990000000,,PAYMENT
2022-02-22 09:45:00,111469,3NKA76gWbxvHWrH1xQyEuVxXJ2phWze567UY4dXJsaaMCk3t2eb2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn76kYLQAbWP8x4fJLpMavuRM4JkG1NTH8BEKWL5zCH1hVZd2qKm,53861,CkpZmyk1jJjEB7YcxbUgWksc8hFAfshueHrCNYRyshWSqnCqEaS1Y,0.020000000,94.000000000,,PAYMENT
2022-02-22 09:12:00,111461,3NLno1z5MCj9G2T7Mf3zuiFzXqf1eVbiahd6cpXLNGUwD7Z3j4zd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn76kYLQAbWP8x4fJLpMavuRM4JkG1NTH8BEKWL5zCH1hVZd2qKm,53857,CkpZoPbBEThxkurp4P6Jk3xxeFa3x7MDypA7gvkSQfyqc8dkq4unL,0.020000000,5.000000000,,PAYMENT
2021-08-19 18:54:00,52882,3NLyL2AbAvGmkFNtWGQdq2br5yiHEjgPETd1k1WSnsEbXCc3XM8i,B62qn76kYLQAbWP8x4fJLpMavuRM4JkG1NTH8BEKWL5zCH1hVZd2qKm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYvztftJ7mVP4M1t5QcmPXD4qsVfhZ2y8cvZidYEawVUb2rrUxT,0.100000000,38.915429000,,PAYMENT
2021-08-19 18:27:00,52875,3NKjPkzzEoxoHL8RsSKQt2dS8J4atsMrZD96aVZGYHPRWgfKuS8S,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn76kYLQAbWP8x4fJLpMavuRM4JkG1NTH8BEKWL5zCH1hVZd2qKm,19764,CkpYiTR2yerHLJZimMt1fTk333C5SoBAPf9d9FpDXzgVzVEFAXn68,0.020000000,39.015429000,,PAYMENT
2021-08-14 06:18:00,51063,3NLxYDrL9KkkC3fHG8parrcvHQZv6dTdf9K6VueszHLSBEjRWnpn,B62qn76kYLQAbWP8x4fJLpMavuRM4JkG1NTH8BEKWL5zCH1hVZd2qKm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZdqU6juFmMR2DCtRFxP4f8YbGYKBCZSvrNHrWSwCA9ixYGCsGD,0.100000000,25.632672921,,PAYMENT
2021-08-14 05:27:00,51051,3NLtQ5bm5HQcpgVY3faCpoXd7omf8NTyP7MhGZ6EaGg2P2orYbNP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn76kYLQAbWP8x4fJLpMavuRM4JkG1NTH8BEKWL5zCH1hVZd2qKm,15129,Ckpa47a2o44fAEBtE4YyrU5pXkn2oupA54RSUwJa5BvJqc56vekNW,0.020000000,25.732672921,,PAYMENT
2021-08-13 06:12:00,50756,3NKEo4Wknn1AHvxk6VjBnYaouCTgBth5r1rBQ2MD1XtkxVnsnpdN,B62qn76kYLQAbWP8x4fJLpMavuRM4JkG1NTH8BEKWL5zCH1hVZd2qKm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZAepaECc7KmnCRQH51w6J1UXyq3bvtkYpJGLemKAAjykhbCLBh,0.100000000,3915.428208180,,PAYMENT
2021-08-13 05:45:00,50753,3NLeZC9f4Sq2ZoRjm8EMaA28s6yft52yRz3mEWPLLJ5pGSv6BaEQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn76kYLQAbWP8x4fJLpMavuRM4JkG1NTH8BEKWL5zCH1hVZd2qKm,13974,CkpZMnWxwqaYqJ3xfBpAR3V1x1fkFXUzMqzrDhxU48R573644WEcR,0.020000000,3401.528208180,,PAYMENT
2021-08-13 04:24:00,50740,3NKKufi9kQK3YrApKbUrqwXRqqSGgTWUorRRXVipn2pNJDtd3kDG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn76kYLQAbWP8x4fJLpMavuRM4JkG1NTH8BEKWL5zCH1hVZd2qKm,13962,CkpaJ7eWPqUSFSP7jVFkAvXCfojiJPNEmM1jbLLzp6AztLfTZr4JB,0.020000000,500.000000000,,PAYMENT
2021-08-12 11:06:00,50523,3NKW9trPCFNi2c4MBbAG3hgzpqanrwnDduPEJBvsvGehYNtQKkuW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn76kYLQAbWP8x4fJLpMavuRM4JkG1NTH8BEKWL5zCH1hVZd2qKm,12158,CkpZDgwii97tGsYNyHjf2yAej5GHRhRUz6arjKCk5QjNKYo2YF2d8,0.020000000,15.000000000,,PAYMENT
