Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-02 15:24:00,342498,3NK97jq4EBrXxXAYmazffxLp4UaykBp6MsDnnCW6eHcNrUNCevdW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,196388,CkpYatMtAzU5UZveZrYtuq1wWm9Q9SmHFxedu6tSLZJJNYwaTzTk9,0.002000000,1.052193137,payout,PAYMENT
2024-04-01 10:00:00,342163,3NKrJA2gWzooAKtvS9GYXpDAXNLaHBKVHCJeGxZjKoMJ62tWvp4X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,194526,CkpZTjxViiWfY9hrtptPbZpQoGf1EhsoVSnTggdYiszRpJYRybauT,0.002000000,1.753674904,payout,PAYMENT
2024-03-27 12:18:00,340799,3NKQDErX9PJT574ejpti57Lk18Uqr9rUgUQ9UsiWeqnmUrX58keB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,192932,CkpYy7nDB9PZz7RVzpzeozYXfyhSPiDZ8SFbrCrzAg1U9RNrvPtf2,0.002000000,1.754650286,payout,PAYMENT
2024-03-25 19:33:00,340344,3NLRYGcqW6Vj97RpGgJcjoXwzZnHxfBwq9PQVgBW1unSXWuA4N64,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,191584,CkpYTxtWXxoECyfWtjWjMAEZsmkFJcPH9GaBXXLg6RLMZb1FW532u,0.002000000,0.325813482,payout,PAYMENT
2024-03-17 14:48:00,338194,3NLY8D7QJ85okDqDHr8cdEGq3ZLVTUCvEGFdryJorLiU5Se8iku5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,189894,CkpZMDDMCxL2y1VRbQCBSA7RS5X2cDsBf6vP7xnu3HtsNGfSof5Fa,0.002000000,0.977221371,payout,PAYMENT
2024-03-12 21:12:00,336958,3NLnbTU9j55V1NDMrJa8bTuJNVgEo6MPa81tDtd49Jk5Lum4UMrd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,187673,CkpYeRXdtHBWZKZVZSPpFqzMmj1Psr1VFaNfYUvaNZoVCv6mxSEk8,0.002000000,1.957067457,payout,PAYMENT
2024-03-09 10:24:00,336237,3NLusbWmhfwDqKj2phLAuesirJyE4b9kJsFF3XmvhpyX1L5Dry2r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,185918,CkpYR9C212i2nKNycPRanEQFwcPiMwdnnzAJ56VtyNyKkv8oPwH8k,0.002000000,0.978540222,payout,PAYMENT
2024-03-03 13:45:00,334791,3NKtHqeZCNBhWFdzBVPQr78bnUCMGCtYGR3GuFZBrPvgAuVaraHr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,184157,CkpaA4hHLtUPJKQA62iPVFrL5HQWKZw8zMZG5tMdecCtHZQw6y8cx,0.002000000,0.922721127,payout,PAYMENT
2024-02-28 13:42:00,333733,3NLjk2JZEzk2JqdYZuade1UNDm9qa4y7e5KAzuZkHPMVXyE3hZmb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,182420,CkpZn9J6HQGhM8hF2hehH25aNgxtor88mpn1w1XxHjLesQZpYfQdY,0.002000000,0.922264438,payout,PAYMENT
2024-02-23 10:42:00,332459,3NLQU1UB4yU2GyMGnHQyfaS4TRJ6cGgSazgebearDHxexk97nZBV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,180868,CkpaDppW5vgABZnEjYsD9zsfbZTuEZ7iVrkhtn8uMym3MpgWZ1G3z,0.002000000,0.597480951,payout,PAYMENT
2024-02-18 19:39:00,331250,3NK6Arenq6nzuLZpz79FAbCgSYsihATxEH7tLY8GhcC4B93dLBQR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,179142,CkpaFURQjpnNyLKvLt9UqPbU2gPmPSscfgweKh3q12iSGQrkUBBrC,0.002000000,0.597425268,payout,PAYMENT
2024-02-16 08:45:00,330596,3NLQaxWBkbhMU6tckfpgWc5E8iXvVgocFNa3VMUa8hWesh8f6iMQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,177595,CkpZs1YARyiDDdSTTU6MXS3P5W9QKmQfPR3TGpoHR6YBkWXF4CXBP,0.002000000,0.896393146,payout,PAYMENT
2024-02-12 09:09:00,329496,3NLAmmN5CEoJGkzYCx4Zjseb7WEf18UwHGh1NbNDMyrtvbHBCBZh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,176026,CkpZXL6wuvzDzywQxru7ks9WSxoWAQDeJ2Qsm7TqHfFnDHPBEC7h1,0.002000000,0.597263355,payout,PAYMENT
2024-02-06 11:03:00,328040,3NLyXBya95nGeA6ZWiQk6wEfXxkkZBcL851jJSSnY9mfwPx93Y41,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,174657,CkpZoykfUQ3BPKQi21vgP8HLoNautEkwkP8vbDYSGyiqQjb4VtUDt,0.002000000,0.553899289,payout,PAYMENT
2024-02-02 16:42:00,326951,3NL7NxChzhYXCoxvkz4iziRUg5BCqxVqK6VMd8QFoATmR8c2Q4oB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,172996,CkpYub4efviXrhjg3CB2rEQqqTa3vDWRdkgQapZsofKHZ4TLAaXTp,0.002000000,0.830609995,payout,PAYMENT
2024-01-28 15:36:00,325553,3NLs1NrdMuTm5xJnAZFSGvSue9kFBPmSArZXHKKijkV9Ld2LAkR9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,171631,Ckpa58zwUsrsUN14ZzSwKtcgvJ62zvkcCQB3idgPDiKWHr66KLmHo,0.002000000,1.522810223,payout,PAYMENT
2024-01-23 11:33:00,324193,3NLJJ6R98FnWkfmTn8Go4J6L5P9dP5vbJvujHLJiaBTM5mFVhSqH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,169808,CkpZruWe5PYYdpyTBDRmNNpkP4S2na3G6LjVwrtC2j4vxkc5e8oMK,0.002000000,0.664156010,payout,PAYMENT
2024-01-21 13:45:00,323709,3NKZAi88gmYQGyePJ14mpKGzZP2x2s6mEsx9PEQFWcnKiX6ZBdLF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,168314,CkpZwNyawiQGjFFUwSEvg5WsyNsazioQqUvqTfmZEDkvq391AWKHf,0.002000000,1.328186328,payout,PAYMENT
2024-01-18 17:30:00,322881,3NLw2S5e7FjRYvFpGEU6MHdauszfsoexBkvXcfucFMD9txGsawVi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,166727,CkpZPRoN3o3v1XyULRVeGJez9gdzAAQCJ34ByL7r54TGi3QPfu7AA,0.002000000,0.995991360,payout,PAYMENT
2024-01-14 19:06:00,321790,3NLsZm5FBrdRf8xqZTx2Psg3sbUMrfVyAz7jLMRkre52uNZbsgCx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,165014,CkpYnSv3rX8PNh7i8AHhM5Crz6c56oM2L71MKPriP1cAq9vmByKWX,0.002000000,1.992698207,payout,PAYMENT
2024-01-13 07:45:00,321408,3NKi7YnVSAUo1AE5TY2Ybq78jGYQFi6oYcZ6knuYrLeJ5wzg2Fpj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,163572,CkpZhAScpTXspG78mxrGp9FcZB7T9SEvCHPHZFtCdfHmEZdirm45U,0.002000000,1.329668432,payout,PAYMENT
2024-01-11 19:06:00,321010,3NL9BDKnNgUF8bAhDs2n1n8ryb8ggEHr86xvXKwho7uXBa5btiaE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,162121,CkpZzTQFCuBQfRrzRD2yhFB5x87oYC3JaHYgs2g8S2QTNZz2YedmQ,0.002000000,0.998403725,payout,PAYMENT
2024-01-09 19:18:00,320562,3NKLMU49nsujBZmosP9wDRXdEQrYXak4qh6E4P74PuCrSoj4MFG6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,160889,CkpZTL5icZSDVrejki7LbHvTn7Z2eh9A7g5oW4Szg9fzHW4fskxSy,0.002000000,0.996922662,payout,PAYMENT
2024-01-08 15:54:00,320287,3NKqXhXNQVEdA4dKC5sratfcMji4TXtMqmucfUf7nN55p3D1mMHW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,159384,CkpZ57HJtHC2EvTCh9XFfeZqH4SvUxBt1gLi9FqSDeFnGbVg2wZcq,0.002000000,3.247283184,payout,PAYMENT
2023-12-28 21:12:00,317386,3NLMWC8xzpY4J52qGyWPtcgURP745cdPJU9RZd6aVF2Wx7cfv96r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,157463,CkpZS4375DLq55JFN82erzqoj6rNzRtA3XKL4nvksm7eZVobqq8jQ,0.002000000,3.571994084,payout,PAYMENT
2023-12-24 19:18:00,316423,3NKnNoF3HvUFtA3c2d8PAAPS7wjXBmpbMLFwjKWmZs2qdcyEbWkq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,155784,CkpZsVRQwdxAQWJJwZ1mnTk68ankcB2wP9rJFZ99v5cmS8U3J4gos,0.002000000,1.625969322,payout,PAYMENT
2023-12-24 17:54:00,316411,3NKU1pKXTjS7PejGX2ibJUtmKNSDNy4tNA455pJ4j4ko81KiEjnQ,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,B62qm284n2qAoQ1Lwxtuim61N3BLwHT21A9QCj9Ss9BNZYVYXWrFY6R,5,CkpZemWSFhuHFLwc4aRVJ9eFnhjGPKRd81FsvXZTtapzvbycjgnwV,1.000000000,430.000000000,,PAYMENT
2023-12-21 16:57:00,315610,3NKTjj8pnTrqiULq147QLU2KuxkyZXVBtseQtjjwgBLSucwNKrhP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,153650,CkpZBR4HQox5UZkhzPQ9iA7XD2Cg8jTeveRB8SUUDefzLvQjcNH32,0.002000000,6.827087956,payout,PAYMENT
2023-12-09 16:51:00,312421,3NL7jsZUZcyx2j9aibY9AMEzWk4HpCH79zw4zjsuZJHLKgj2m6u8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,151606,CkpZMRVCiNV3UKzF3KJQxugSjy8KkmSap1PfDuL4Yx1PiX4YgqobT,0.002000000,7.567776753,payout,PAYMENT
2023-11-14 12:33:00,305342,3NLHbWWKDSX3DNsCJZmdxWaC9jJPKcsDWYYwahFCNjXJsyqejvhr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,148078,CkpZQzteRfB3QrC7mNWYJRKM2y4pRF4B4HNua4m2oTKiM4Us2oXAD,0.002000000,0.318158931,payout,PAYMENT
2023-11-10 10:48:00,304262,3NLdQPrRpCUANWR8zWxvqpoME5DGgdJTDY83sWEUEGLBtpQ1PNwi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,146389,CkpaGUGPpNeHqsF1n5QjXGidCLonn3taKPNnotMmBPNhbnDjwD782,0.001000000,5.730066171,payout,PAYMENT
2023-11-09 11:42:00,304019,3NKK9v8JKCmSznty9QatJMRdSEgAme6dcdbFYnigaCyvqKnYqGzQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,144593,CkpaEothNeAT7awDU1RDgRVBHQCRM5hi6DqM7SYouttNmar82Nb1o,0.001000000,0.318549246,payout,PAYMENT
2023-11-08 19:57:00,303871,3NKwZn1o23XUL5WUcxF9zoi8sQcm25mV3TcSJTdRwwuFyg2NVG81,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,143646,CkpaEWJ1Kr3ytSkAqFpdsCwQfUgxqcB6QuoMZcn8gsz6pBztEJB9A,0.001000000,0.318213332,payout,PAYMENT
2023-11-01 16:30:00,301701,3NLbZ51QgipifYRVXn97LB4BT8iamedgC42vLhSVBU2bECAXDsUg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,7172,CkpaKRa2AgNhS7pTwVcvKay5AZowmty3GU1cwuTf3pamqiCTqYTmu,0.200000000,839.500000000,,PAYMENT
2023-10-24 15:00:00,299462,3NLdWWnFzy26NTBqZ172xukE3H7y3M4pUfxP9GBzbsbcPs13r7L6,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,B62qpGz5kZuWE8FzkTexRSFk9Sgyiyg6YHKC1cp14pWAb8M7rZmbrFr,4,CkpZYmDyvF5QZ8Cc9cGtwNKfyD1UAwzz4oEmGjdKsjcaJQJ5rxNjr,0.200100000,841.000000000,,PAYMENT
2023-10-22 19:39:00,298901,3NLmiWnq3CmGNXBpRGDFpQotQZ6joNeS9yzHffUcEpt8BebsBYCs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,142022,CkpYtdqAT14qEQohQXU5dhG16kzspLNXgSxVbfoZirmL4vqVMqDTU,0.002000000,1.239151212,,PAYMENT
2023-10-09 10:51:00,294945,3NK3LHKxADU3ki5B7pjgCs31W3rNJorcp1nkP3LAXNz1Uj2KNCFW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,140400,CkpZ9ZbfM6kzrsHQTnEJMsH2ct8BRsgW2qgmKY3Ntxa7NSu7t9aG2,0.002000000,1.248942421,,PAYMENT
2023-10-06 00:09:00,293884,3NLycV11SNh1cnyWpB1DGPJmgBfEqGtqxobDA1BQRNWU5M1KhMB4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,138778,CkpZiCfB6yJVRu4Jghj5bHSJ3CAfLmfVyo4R3oqgBd1zBmcXSyHPC,0.002000000,1.247858322,,PAYMENT
2023-09-22 14:03:00,289905,3NKVuajguFFbkwPVrT32o5YnH5H1eJD7TETJVcTg2Novp368ctft,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,137144,CkpZziHCuMUc4rcTxr9fyLR6Ws6h6y9wCC7ZsV3szM5htgq8TsSEz,0.002000000,1.281391362,,PAYMENT
2023-09-10 07:42:00,286356,3NKB4pRg4wCtV9UU6uSwSX5WSVn896S4TcNR8JYCaKANX8Y4UiTs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,135509,CkpZ12CePknyNFVJuUugiL7pq2Ze5K8jFrLp4gREF8HTBvNLHi2xg,0.002000000,1.243600079,,PAYMENT
2023-08-26 11:27:00,282054,3NL2TbjPV6rCAobACGRAibZTtyU3c4urSczj3UfJfvEngPMrQmKX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,133857,Ckpa3vXwhUPZrydb77RUQbnVdSbAGyNTLJZpPeSBwEQxRCrxPDGQV,0.002000000,1.274952064,,PAYMENT
2023-08-19 21:09:00,280043,3NKiokP9AK6HqavTvajFJzei12fPQo4ysWWhNvRTiQFzGExsaQJ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,132209,CkpYanxG8iZqBQ8nwLbYBBkXTmvZjqdwRGjLGtqfWqfKvypuPkWm9,0.002000000,1.274952064,,PAYMENT
2023-08-08 01:27:00,276614,3NKzqLPUPnUQpgy3GqkvbMK8HvxhhaCu7YR16pa6EggrbUVRPuoK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,131017,Ckpa6gGkUUUH2m1jMCX3bFtMcmngiFgSPEwjfiv1K4m9HdUgxjRso,0.002000000,1.289821658,,PAYMENT
2023-07-25 01:21:00,272491,3NKZUZeRWPtgpDKQ4E165MyAnKVwMXumb1uHsLEgr7nUzQMCDQCp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,129349,CkpZNsdWhq1pNNn6YrvhbiK7SQrzzLo8zhcWQkSetrVe9Wf7NWRK8,0.002000000,1.460987999,,PAYMENT
2023-07-15 19:12:00,269703,3NLET8xH2p6HYaPd77MgcpuSsquFWnhSY3hjLS91xwh15vb8pobz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,127676,CkpZdK7tptbCyPLFhNk5wYtCyyC2Rqt12znfGqKxVTDx1Q29LvSD8,0.002000000,1.298562103,,PAYMENT
2023-07-05 07:06:00,266607,3NLTMQ9T1hP6Adeg7sNhuHRzANKyJPRCaFDUgMpGE6soYoc2jmSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,126474,CkpZhK2hMf9GWNjjzSvFD4r6kYn9txvZXWZdLSi9SvpAAdBcgoL9e,0.002000000,1.403016057,,PAYMENT
2023-06-29 07:03:00,264886,3NKLcUoDwVnxuxQEN2k3HZEcGakVdXXGtaqJQNHGWbqoGprwRpf6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,125428,CkpZyDakCL2c1gj8CNJjHMHKCEvSn8vFQKnNinz1NKtVfSEkpxDNf,0.002000000,1.337303130,,PAYMENT
2023-06-22 15:06:00,262904,3NLZWu8QiPyb9SLHWHNZNx3WmfKWDQT7RB1TcuGN2dGxLTQTE9MS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,123636,CkpYsLosj91AjaqytrhgP6itRtDeTLkZwM2bpnx96m77r9KNvpK6D,0.002000000,2.051331281,,PAYMENT
