Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-26 15:27:00,74627,3NLF8zYFHnaVerkVNY9yQPhLFvJWrDDkDyCD2qoTcNzD7zSg65jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqkmBuEMM6saepimrdogPUpNctTDe3Ds7BpZtvJvkQpZ8NpaA926,3484,CkpZgqcT5Ybesi4ueuV9QFvKELd2C7cwTBLxvHpQqbrJBVaCrbUzw,0.003000000,6.204483390,WeStake.Club payout #14,PAYMENT
2021-10-18 00:27:00,71829,3NKnk2miRWhp9KHENf3i5XojLpnSp5TMsgHFLUmoXuobejXaHELw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqkmBuEMM6saepimrdogPUpNctTDe3Ds7BpZtvJvkQpZ8NpaA926,18533,CkpZ1SsjpW84mjv7rMFRtxh59mAZzhsWCSLVLMUBk49Yd1V9r3CEL,0.030000000,210.100000000,,PAYMENT
2021-10-11 18:42:00,69897,3NKw7GVdBUrysrBKiATfhpEPUXj8dv1WWnJSQpt1D3Xq3bu3qXZC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqkmBuEMM6saepimrdogPUpNctTDe3Ds7BpZtvJvkQpZ8NpaA926,2744,CkpZGzYPqXvbXqtU7yiMrbGWbn139NqwSFUBnAqno39n39MztC563,0.003000000,8.955243100,WeStake.Club payout #13,PAYMENT
2021-09-26 20:03:00,65188,3NLPQCVHSFFiU2d1AGsuB3vCbM2nv9zwoUrhkmpc5NTkHhhyaLpa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqkmBuEMM6saepimrdogPUpNctTDe3Ds7BpZtvJvkQpZ8NpaA926,2086,CkpZjuo39rEqx2DWrknQsnc1CbGLac3ecQpx2qzxjvk2mast94eEf,0.003000000,11.142932520,WeStake.Club payout #12,PAYMENT
2021-09-13 21:00:00,61017,3NLBEQaJzjV7N7K6DGvaaC5SUzP1oWpF7a7JBnm39UhTmeTSQ3V3,B62qqkmBuEMM6saepimrdogPUpNctTDe3Ds7BpZtvJvkQpZ8NpaA926,B62qjqkacQGkZAmvooH1HosFG98dPyuSwP96t7ve1wkcGZpmCDc61ch,3,Ckpa4gd5yWZshbJXnMRVLnyASQnEqv5M9uXgTBnFJAFv5eAk451mf,0.020100000,326.000000000,,PAYMENT
2021-09-11 16:45:00,60362,3NLc9UvfWk5PvKEA9n9uJYi9hPLr3Eo3D6Apks5LaEhgKz3MNTM1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqkmBuEMM6saepimrdogPUpNctTDe3Ds7BpZtvJvkQpZ8NpaA926,1610,CkpYqfN1NHJHuxoPsEQMF79yT9YBrH6gNds9QXFzBehE9nWYgBF1N,0.003000000,10.330258480,WeStake.Club payout #11,PAYMENT
2021-09-02 14:36:00,57486,3NKztSDfuLAzq953BvabZQprhSBWz3HdKkAwhg9xDFbbWmEppKEm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqkmBuEMM6saepimrdogPUpNctTDe3Ds7BpZtvJvkQpZ8NpaA926,3976,CkpZbbKqbYVnnAs6KcC2kg9c9xzo5W59zYsgXcXtTCxzpWMMXbjcE,0.100000000,476.200000000,,PAYMENT
2021-09-02 06:42:00,57381,3NKA1MeKu8sxDFhCqJeKZ9XC6YbhTn9qNyVr2DBXZ4UqT4x4VonR,B62qqkmBuEMM6saepimrdogPUpNctTDe3Ds7BpZtvJvkQpZ8NpaA926,B62qjqkacQGkZAmvooH1HosFG98dPyuSwP96t7ve1wkcGZpmCDc61ch,2,CkpYkNajZJtJvMRQwKQSTvqzJFgo3hHwuos9NBSPzdUrrTJrMNbxX,0.011079120,1000.000000000,,PAYMENT
2021-09-01 11:30:00,57120,3NLq9hcc6NTrZZCQBpvFUMFvKHZsgXzwJV8gkk2vfBn6ssjGT1RT,B62qqkmBuEMM6saepimrdogPUpNctTDe3Ds7BpZtvJvkQpZ8NpaA926,B62qjqkacQGkZAmvooH1HosFG98dPyuSwP96t7ve1wkcGZpmCDc61ch,1,CkpYwQv7R7jxHBsJFiRqV9Ac1kWTXKuSs2NHVP2jXtSLFjjXDYUHh,0.011079120,191.000000000,,PAYMENT
2021-08-27 06:06:00,55407,3NKyuWFhrVkADLtV1bMJn5sdUYJNsUeCs11mgJBFQSh5ykoaESgZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqkmBuEMM6saepimrdogPUpNctTDe3Ds7BpZtvJvkQpZ8NpaA926,1149,CkpYjJSFv1sj25Hvq7o94tMKtBhD6HQQ8uBnich2ofNKBojeRAoVH,0.003000000,13.684504140,WeStake.Club payout #10,PAYMENT
2021-08-12 15:21:00,50575,3NLTHi43Y8q4Ho863zMdxtwjNx18TeWYH5X2H6UeqGFATht7N2hu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqkmBuEMM6saepimrdogPUpNctTDe3Ds7BpZtvJvkQpZ8NpaA926,727,CkpYucyHrPd3Q2NbafoPr8nirs7GWBXc1kE56PYsD6uDoNQPgYXjM,0.003000000,12.042461250,WeStake.Club payout #9,PAYMENT
2021-07-28 14:36:00,45657,3NLehuYeXKarDNhUxuRQpBYF9SL1kAw3RSuarVhfhk2aLnTXchCw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqkmBuEMM6saepimrdogPUpNctTDe3Ds7BpZtvJvkQpZ8NpaA926,371,CkpZ9JuKV54TA7CJrmPxi3zyg3CtLqMCKMi5xpFVTuo1Fe5s1smes,0.003000000,10.497396730,WeStake.Club payout #8,PAYMENT
2021-06-14 10:12:00,30532,3NLK8WiMwEPWDDT9yeaW4mdduvuMn8AgJrBmTife1XiHWFkMbET7,B62qqkmBuEMM6saepimrdogPUpNctTDe3Ds7BpZtvJvkQpZ8NpaA926,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZXcfrstP1yYYKCrTWwqCdBmidDRzot4T89BxN3R7zHjBCmoxFb,0.018000000,0.000000000,,STAKE_DELEGATION
2021-06-14 10:06:00,30531,3NLX4DBHbhppLcWvT1KbcJPJ8SxhiAh7fuudF65MxkExj91ysG7E,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqkmBuEMM6saepimrdogPUpNctTDe3Ds7BpZtvJvkQpZ8NpaA926,3790,CkpYigWTBAgEj6u5XfapYjpcCJQtE15NF9dNCcApJoLRJkD1QCt41,0.020000000,1445.841141300,,PAYMENT
2021-06-02 00:12:00,26328,3NK4PVixFLmpqvDRBzGS1KtwNo6BodWh2hgafDkBZGNioQ1GQmqJ,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qqkmBuEMM6saepimrdogPUpNctTDe3Ds7BpZtvJvkQpZ8NpaA926,514,CkpYxCe7bWKBY1UFhWtku7UgvQvCfyCpsSBiy6rJ8ztjbjiGADPSx,0.020000000,10.000000000,,PAYMENT
