Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-09 17:48:00,328827,3NLZExYxhuE5rWxDTSosA4UavtKARMuqVRULtBSWjiYg6KUpoPTC,B62qpom3vgEtz2ajYEs5ioJrD4cqYYkv8fohW3DX4hH3yACUzVJ6jEJ,B62qm4Kfh9fP3iJuPg8AYM2MUSVfazL3nsPE65TsuixyAUH8CGucgCD,7,CkpYpnByWykW2J4kjoW69niFVeUMa3KajS9CyQ7T9H2Z5kk84LKV7,0.200100000,25000.000000000,,PAYMENT
2024-02-09 17:48:00,328827,3NLZExYxhuE5rWxDTSosA4UavtKARMuqVRULtBSWjiYg6KUpoPTC,B62qpom3vgEtz2ajYEs5ioJrD4cqYYkv8fohW3DX4hH3yACUzVJ6jEJ,B62qp9UuTZir8Y9ciez9TWpv6UxcQiF8finyYvHG5xxhFSbHCSuPVDC,6,CkpYz4oQtTGnpbSURQ73N2WKeFB3RMMib9BU93GhQjkQ1hUY3ZzSN,0.200100000,25000.000000000,,PAYMENT
2024-02-09 17:33:00,328825,3NKdKyYuvcP2xroV7fwS3MQXYVFUECgt2nA4aej8pmZNDaHLUe5Y,B62qpom3vgEtz2ajYEs5ioJrD4cqYYkv8fohW3DX4hH3yACUzVJ6jEJ,B62qnqi1KcZKuBioYtRUHnxCqKtDCWxz4BYdnb4DLzFWhdJZR4qQcHu,5,CkpZmMiEAA3jyouVm2oh452Aykn2K6qPjoh9Rk8kum8ysdGsWDrcC,0.200100000,25555.000000000,,PAYMENT
2024-02-09 17:24:00,328822,3NKAAWshyDJQbXS7sFzwnBgcUETt1x2eKSBsr3W5eCRQAkRoLMa4,B62qpom3vgEtz2ajYEs5ioJrD4cqYYkv8fohW3DX4hH3yACUzVJ6jEJ,B62qkzevyD7svJvX31ufkF2239dj5Zu5RLPvPLX6bPhYKnETjgyWyhz,4,CkpZayf2C6FrL1CWbQbQ32DRyJsPY3ydyeAnGrxiaDySxpVYk5swG,0.200100000,25000.000000000,,PAYMENT
2024-02-09 17:15:00,328819,3NK9eSFLuXsmuRyeo2sCzb76xKnog7aL5ayCeyUfoDaJwshdc1Hb,B62qpom3vgEtz2ajYEs5ioJrD4cqYYkv8fohW3DX4hH3yACUzVJ6jEJ,B62qm4Kfh9fP3iJuPg8AYM2MUSVfazL3nsPE65TsuixyAUH8CGucgCD,3,Ckpa7jPuwHjhNEWjXdmpgkqYm8ZWQZr3LTGLyGjrvquJsWk21JsMY,0.200100000,100.000000000,,PAYMENT
2024-02-09 17:15:00,328819,3NK9eSFLuXsmuRyeo2sCzb76xKnog7aL5ayCeyUfoDaJwshdc1Hb,B62qpom3vgEtz2ajYEs5ioJrD4cqYYkv8fohW3DX4hH3yACUzVJ6jEJ,B62qnqi1KcZKuBioYtRUHnxCqKtDCWxz4BYdnb4DLzFWhdJZR4qQcHu,2,CkpZTVF2j4uVGAetEXYozyHA1DXq9jVSUQF17t287vPdNVfsWWnKf,0.200100000,100.000000000,,PAYMENT
2024-02-09 15:54:00,328807,3NLxcoY1H4jEPpchA1Y6jeposnCzyBAWq1CACkFgg5F1me3DptCv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpom3vgEtz2ajYEs5ioJrD4cqYYkv8fohW3DX4hH3yACUzVJ6jEJ,27921,CkpZPJGBrRrhxKfCQafj9U1xa6yssbfmLCUrJXZ5L56fi3oQj3MSL,0.050000000,130377.914257810,,PAYMENT
2024-02-09 15:33:00,328805,3NL7ND2Q9ijXkNLpx2urddQh4kczNCQ9T4VxVczCGFJmeUujVbkJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpom3vgEtz2ajYEs5ioJrD4cqYYkv8fohW3DX4hH3yACUzVJ6jEJ,27920,CkpYY6XKo5bnZixpsxjWPVu7qq3tfdtGaGT9thHEaSBn2GGrVvee9,0.050000000,100.000000000,,PAYMENT
2023-12-27 12:03:00,317086,3NKMDUWQ9q2pBzmnwyhm1H7k6MxFKsdyq1Nm1qPaekW9xE1uurT7,B62qpom3vgEtz2ajYEs5ioJrD4cqYYkv8fohW3DX4hH3yACUzVJ6jEJ,B62qkzevyD7svJvX31ufkF2239dj5Zu5RLPvPLX6bPhYKnETjgyWyhz,1,CkpYf3BLd5vokwiaeJ4DirN1CMbey8H8YrwvG8exD4h5ofGfRbNZJ,0.010100000,15.000000000,,PAYMENT
2023-12-27 12:00:00,317085,3NLRhGVhAqoSTUpXbVnhYGfZHMCwx2PgvbHQoCx6UsqZ3jv5JaE1,B62qpom3vgEtz2ajYEs5ioJrD4cqYYkv8fohW3DX4hH3yACUzVJ6jEJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa6ncMyA9qrCDguQvTmgtH31TT8MpCj8TaTvwdKNpJvGNJ2tmss,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-01 15:27:00,123626,3NK8dZ15yFb6BxcvWUByp74Jkc3wWW7WXk9z4Q5URDioE3XpryPH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpom3vgEtz2ajYEs5ioJrD4cqYYkv8fohW3DX4hH3yACUzVJ6jEJ,52401,CkpZw6TppwCBs53AUWp1ykebPDNNTzmY9GRYvQkGYvdUNdmASFumh,0.020000000,30.700000000,,PAYMENT
