Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 12:06:00,320745,3NKMYG788oE5JArMEokKk1RFcJdv4c8XzdwQ8UoXb1PUQuf2BkYd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,425706,CkpZeFi5Qw1LoswSHpRtAGSYQuf5Dy7w16g7A5AjdaRxpDr5tEYoM,0.001000000,0.812506614,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:36:00,317079,3NL2Kni7Bxsm6pMMYiFjDmPBE2hNaueGA371zUXceJ7Rs3x626ea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,412863,CkpYTgVyiamfAbVFpSZ47EDd1AvaKZkzaJmuYqyat9fhmGjr5yPyT,0.001000000,0.894671035,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:09:00,312748,3NLTwU41SCmhjZqYbpL7R3zvc2PmVwydyEAvVuowWv174YvrHaiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,400169,CkpZJ2467abAgLNEL6gEPqvCDi2JBxumr1quaUPBEfcwXP93gUrZA,0.001000000,0.739791121,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:57:00,308478,3NKFHWuQU2BZuBPrUWe6vDXGG3eoMpKwHJP6d5bS5u7HvaeihR6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,388673,Ckpa58VzsERUJqxdtuczkvNuwYe4ii4CzbS1wCZ1mBLGHzc99D76s,0.001000000,0.499497869,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:33:00,304506,3NLLmJx7jRrTv7ZCVaVJ8jRSgRSjdLRSd8V8sxvczcYcQySQKftH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,376651,Ckpa75M55ZxGS9ES6HUH4QmAwnkM1GFFy3cxkwLLdUiVHR9jpihw9,0.001000000,0.442481170,payout_from_AURO_Epoch_63,PAYMENT
2023-10-31 06:18:00,301257,3NKuWSp7USX6hkcs9U9zMSvTkLaf5MnTSuVLUy69Q59wgH1vqwzW,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZ4ntTTVQrv1Dsg92bJ6N1ZxMxnnYbgPt4FetANBLVzTeAvdaFJ,0.200100000,0.000000000,,STAKE_DELEGATION
2023-10-31 05:42:00,301250,3NKbQY6VPRR4JET6WrR43J8UYJ3KbSrkN7P7ZxsoeVjN7jckqbBZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,35403,CkpYzaBRcY6gQqNcauQ2FEK6Kxwtk1uCG1gH1KjX2suCeiFC6efL1,0.500000000,35.309455000,memo,PAYMENT
2023-10-27 16:18:00,300242,3NLQHaoizfjdWwXCyRQQHXS2zrLxRYZfCnTg79Lwn8h6bwJAsbyC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,364350,CkpaBb3FrB2efCwQgHMDEsTMATNkABGDJTQgYLq1LUiuAYM5WYwML,0.001000000,0.450597475,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:06:00,295865,3NKtAyvACETc5yQuCNEaxjZGbspdVh9TSzmANzVkjU9kexgGZnUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,352169,CkpYUdQEBmd78NJSB84Zu1mR1VhRSDgH5H1en8zdYQ73BqxvFq2jv,0.001000000,0.497007061,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:39:00,291254,3NL57vqKAPdxbshGYJ3NY6hPKHMcvXX9nSBqLEFxRERc7XN2yNSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,341617,CkpZPhHUvcRcUiR6PHzs23Nuk8HejZPLTLiLERJ75p8jcwPU9YYwo,0.001000000,0.468871663,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:57:00,287166,3NLgwGERPsUcXgQEe8SKPMHaqTBYNKYhnAYpV1KBt3CdubmxHvut,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,329797,CkpYqMyEW3ewq2iMYeFf7vjA4h6xNSY6KdAa3pyHt6QY7bQjitKh1,0.001000000,0.432106110,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:51:00,283724,3NLGpqG3m1y6wGfTvGkjnE594q96MmgDg9occPsBFJ7H2es5mhXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,318100,Ckpa7qFG4XM9CigbQpHzNhw3URW4Q3hYZpLB4bLTFqebxg4Q4dywy,0.001000000,0.540074672,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 14:18:00,279387,3NK6z8kLsrmJ6NY9EzCmozdqci9t6z2RGY7xRxtxRRKw8rsvH6eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,306531,CkpaBkYFG33YXGfXr7KPFgDeqpZhLeuxST4FdH5Tis1RJ7NtReDd9,0.001000000,0.498790855,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:42:00,274345,3NLvXVHzcQ4u3L2fWcVgvrpU2tXQtLBngDUQEHmUgoApEkePMbS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,295092,CkpZPuqETeyhB2mpdLtWjiDNoKd4d1G1zgvdqeyUiyE3FDistwTNT,0.001000000,0.464147052,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 19:24:00,269705,3NKUF8a59jfoA4fKEq6BJCLEmsuyGsuRw8CbdAVfbxLaYkeRr3P1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,283767,CkpZEYK4MRZuvnNzWEMQ3tCpXbhcMUrfLJcsBoiTGbGgEgmYSLJjB,0.001000000,0.445310891,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 05:00:00,265715,3NLKFGxYLpHcY919TzKom9trAJbdL1K1srmHSrjSsDK6UbyQH97X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,273286,CkpZ66jwPReH3n2kuUyRMZPYd1CKfpbFjqkTkfd1JAnvWoro7qK3b,0.001000000,0.443160853,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:30:00,260915,3NLwbDsjKi6Hr44SC94jdRdgtXftM8i6z2GD3gSJQKm3xpkhzb5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,262401,CkpaL7rVgj6a52CPb3Vmm4jtYnKp7Ua6MyQo51NNXSYsupWphhRBo,0.001000000,0.510797757,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:06:00,256738,3NKMowMWC5imCSEzzF1jFaHjszXeyGD8ZmHuENaBdkhEpWDbQWtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,251676,CkpYt9RyYYAaqSFK381KqetJ49gdmmJha3UvZ6wiLmhx8eR2293Hb,0.001000000,0.497069550,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 08:39:00,252273,3NLYVah9bVyfMB2MiLt16Cd78FTYXYZ2jZHfxv52DytopWbCV68h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,241075,CkpYrmKQxXDsHHoJr8Tkjkzjfy1UR9hWesjVcGi2DXqJZCJEZjztg,0.001000000,0.504715297,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 16:30:00,248307,3NKRGM9KvKFVgAd2inYPTLBGQBKqYAymcyg42GkqvAFV52Yo5Hfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,230622,CkpZ3axVuH3ikiGEWcJqKqdP49xuYVoUoUGbsxZyUFuLdqvEaxaVS,0.001000000,0.426355545,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:27:00,243553,3NKwtGtUrk2SaThsa4WiGgNzWpcqcY2TYeWukafoSVbtZqpKcMam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,220455,CkpZ8gUADhPbtm7dftXaukuUr94Ch4bPAWLuvKR5aaKSqc6x3p4sE,0.001000000,0.469825896,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:51:00,239577,3NLQEcJh5XNMZ49fn7vSN7gaUsLGH8bRmdFeipC7dYSGQJZPkH6T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,210600,CkpZdD1CkQ3f7fixcUgEYDgRHPvmLrKomVC9Gfnn3S7J8r3x86Hvz,0.001000000,0.410715647,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:09:00,235056,3NL7Q2KYm1QMAjaAfKNeR9aY54HU3jzDxLR5ZyxK5HjzsLffdC8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,201137,CkpZ43oBMXANcPfemihZU8khYWGYYsb4CqYcqbTrxdreB1aWzKWLA,0.001000000,0.480623787,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 15:42:00,230456,3NLt4QZyfjB1sTtSzEKEUamKoGQKwCEL79pNJeuGC3DXpzZvAXZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,192243,CkpaECJacHEDDpwnxH8yzhKTdULJebPZnMMcRNNUstd4sGg4yCuBj,0.001000000,0.319095838,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 10:39:00,225866,3NKjMGuCYrB2HAyooEN2YYeAQHfECj2CDWho3pQgkpT8BFSHRQyM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,183215,CkpYnUfiLa6nXD2e3GdVjEVgTiufMBcxoSsrQnojx38tXVqbuA23q,0.001000000,0.309780042,payout_from_AURO_Epoch_46,PAYMENT
2023-02-15 18:42:00,225689,3NLqj7dQmLU5GiNK9iWxNmd2qze1Jv7pRMyJZvzLK1NANRwrGAVU,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZguGz37WedhzCvAJhJtsKaT8AbkkEwbbZAYw2jDqDvcZ7gfg7i,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-11 19:15:00,224497,3NLCeV1xnANtJt6wfGihr4gEN7mJAQG8teSmJkpxyuBaLjCNnJhJ,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpaKHpazbc3nnkzzMn6Xp4Aiy5jqjhyx2YfE8hXo1y4DjjkLyaA5,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-11 19:06:00,224495,3NKvRg3hfFLjNpiV5W9o3j9x28H5c8UdJzn2hMoaBjnqmwC1VBGk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,28580,Ckpa2vcgsfdJgpDDfCDuHsEgdjXZYc8SpqXcmCBuMsDMM9abwqAWx,0.030000000,15.596000000,memo,PAYMENT
2023-01-31 20:15:00,221249,3NKEV63JAB5AyxJqCuasu5GGGCu6kN5NgBiArfvnFKKSu5evBYPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,174326,CkpZQrZUXzHsUzvLvF5waVHDYJnJyemr9WCjKhTZuq9CicDsz2dja,0.001000000,0.287047381,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:51:00,216985,3NL3eMqCsTFSDxTtpieJnw72hpWJqKzXYCM3w2aYSMeC12W7fvGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,165620,CkpaGVT3NJrxyTSmNZXYXY9wYgFxJu57maoVcYU9A2zXzJAsyG7TX,0.001000000,0.316673683,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:48:00,212486,3NKuoju5vyqZhnqt18HosvJptszEQV1uPFL2p1JsoPVmg8SvtMTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,157302,CkpYhZ61iSX45wZz9bhRyL1DSDKaxvepHcxavsUBHVbhsHg1Khatt,0.001000000,0.313969193,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 04:24:00,208204,3NKxv822T4uUPwnHN2H6WDKhDC1fajRrcYTKaFFXu3SVCQ3vMP67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,149230,CkpZ6MshuNV2ZYVqN3UvZZqC5JYT8PUUQW3BT5nVA75csbmKgpLDP,0.001000000,0.310210537,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:48:00,203465,3NLgrXAevBdE9nmNmhN52acUKvioWqUQDvpYNm3WPnSiBAxktvvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,141466,CkpZh2ZCBSu8frHuakmxmUZ2FXw5bpZ8rjDSZbaMXpwv98ZWmqWDB,0.001000000,0.292312302,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 23:15:00,199254,3NKH1XZ4xyTboZVDGTKofrACAMovwt3gXBGfUVWbJKsPpf1aXdVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,134104,CkpZVj5eFERtsJEYUYW6tJfu7HzuWGC4JXJkC6bMXV1B5EKgJC5m6,0.001000000,0.248758172,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:30:00,194219,3NLyDrbvTCnP1ghxosYUxTXUnBqwKLJA8gKf4ufzHU9o4KgcRJSX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,127427,CkpZemt86xSvr8fTCCBKWZo8KfcE7QZWMf9LVQBgfdwwuMgPAHYAs,0.001000000,0.124985307,payout_from_AURO_Epoch_39,PAYMENT
2022-11-02 17:51:00,193865,3NLLNEqp3dHRfMx7YocWX2P7zoWcXivFRaZHNvTFyyKEoxGzVkMJ,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZz8NX9i171T4AjntN1pZpo6SRYsmAN4S9jRmH83Q8jU7iYmXJU,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-19 20:36:00,189420,3NK9cruBByPdEUv9dBZzyuyGmr56FsArHAJEo7objHKWtXk3Vu7K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,120369,CkpZyR4QQPUBsM41PcDFf7YTWV8xa9EMuogJh7rkbV7pyAFRK1WXo,0.001000000,0.135795896,payout_from_AURO_Epoch_38,PAYMENT
2022-10-13 10:48:00,187347,3NL6JmnguVXX4niy9nsF3dVEsX2Qtv1jycrNu6REP5xrDi5qfFE7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,22733,Ckpa5D9hxpJHUySoUyuSbSpj1UL4rQnn5iqVMSiVRCzPawVyB4LH1,0.030000000,21.692000000,memo,PAYMENT
2022-10-04 16:48:00,184500,3NLJ3v3MCpxSVEUvGRMCpCf3uxsw7LpSpNLnYXAtWqcCG396EMNL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,113402,CkpZfY1yJ4zShhqT58D1asJtUNVze3mw2N1AjqoGF5Fqa7thfQTs2,0.001000000,0.129293469,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 08:21:00,179811,3NK4EyjR57dvpd4X5fgAoSxkFCdN71R4i2sPFbc15VPMsFB3NJ3w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,106568,CkpYZDoENUtSFR2CZ8tguagbB4qnBewsGdWjJQokujueKxWiYcnfY,0.001000000,0.140630753,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 10:09:00,175292,3NKYfi2xJnjxhR4iNJs2hbdQiBNLvcetjKuFQjWaPjaPgg2ipzZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,99844,CkpZUDwRnNrqgup8ET5AUodZLXNy4BNXCQ9ksPJxKtmjXBNSj9ehx,0.001000000,0.130766937,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 03:36:00,170387,3NKKySqF8onzJXj4oSq8ywNcmugSXAN5fPDTdGuXEmxMAEfsh4UA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,93251,CkpYbyRkqNs7UoFdphg2F8h1iSvZ83odphcHFMcGg4RG2DMnqp9Xo,0.001000000,0.140861907,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 11:18:00,165606,3NLkU2DwYCJ8AAsUwNjYPRAcUmVfabsDLV1tNBNiZ6rHAoyESxqZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfrhYrDFFj7dyorUreUh8NNiFK9f1F4qRV97HBsKLAR1F2XdMMf,86735,CkpYVjVjZdKWdBX7uPo7tikCn2vjuBozzNLW9GkSNpWpWhXTxSDsY,0.001000000,0.146866894,payout_from_AURO_Epoch_33,PAYMENT
