Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,416155,CkpaJ73zMP5zMo5zVVhsitMfixiSCuPpsRXh9oMjXhh724e7aeX96,0.001000000,0.040374024,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:21:00,313133,3NLjGSycjC1HhwWoiYCSgopWqrBzEFycUZXNGGGAptqzFQBqTAn2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,403395,Ckpa5D6JGzipLeYXL8PpCHMn6USRuUJnPXqSUtiXuF21ZzkEYgC75,0.001000000,0.033306214,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,391301,CkpZCu4FmikBCy8oG8Fjf6TJM2bQsKypgbZXk698BwKRABAB5AnDU,0.001000000,0.034573494,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:45:00,304639,3NL39oPED7PWu3YQn5emCZ6xBL6f5aEeadgbtgTQh1SEzXdTdZxp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,379243,Ckpa4knWPtHQtkBJGLw72GMGJg9TESoiJG4rj6hLpr4fCUQ5KRCa2,0.001000000,0.030626982,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:03:00,300386,3NKyARqbYdhcuQmf1L95YkL4C4M1odgP5PYfaD2pnPkmEcNWvdYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,366916,Ckpa3SecJ4YaYE8W3mLfCV4xv8ct8L7iquFB417YVWWtC8g5PNMTb,0.001000000,0.031188772,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:45:00,296158,3NLAMg5ZBRAtnZRtEKiqzNjbkGVbNEfrHm8fFFgGJrvG2PxeaiSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,354728,CkpZ7xQbSZCVdzgRqb6kZWpvC9KL1HR4o8F1SpxAZ4XP1jBHhSxkj,0.001000000,0.034401081,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 05:45:00,291811,3NKUw55jqWZN5fTfGxGKRnjRt2f8drcny2a5QxmTUaq7CFyDBmwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,344128,Ckpa4eWA7u2THEXgFJonF6dZ6UP4YUqEWZyUk5nD7EwhbKj4eAyPQ,0.001000000,0.032453656,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:27:00,287409,3NLn47nSKKminB97tCdM8MjErRPW6tMaLi8VuXoVGEhcGswuN5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,332279,CkpaDPN4fvgodt1rk9yxrFAKqS7wkkR6EC1TGuTahfymQ5Kxgbiop,0.001000000,0.029908850,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:27:00,283839,3NLoBz6KvSny8HecBGrXbJLFqHCsefHQBVRgqvcGFYYeGgjerLU7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,320552,CkpZhLpE2B4gyt6nHp7TuTZTdWLFXFMfQ9z2DwGgjCUcxMo5DUDEZ,0.001000000,0.037382070,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 11:09:00,279637,3NLoxAPYC4PzwakuL5a7FNe1kAT96bdryVMEkWw6aXEj7HVyqY8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,308956,CkpZnJXwjjzmktDYBFTnzgkFvjqmu3E8GxexLJK9TUBqrxnUy789q,0.001000000,0.034524557,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:39:00,274499,3NKRErD69pbnxTzW8Sj88ww8EXNb7WkqbeXSAZfbF5Hs3c9LNXoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,297492,CkpYtBNPnV23LgzqcP3S7ao1Lp7MpSxLr5YjzK4FexTfwFmWtZYPn,0.001000000,0.032126640,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 19:09:00,269978,3NKskeKZxZJAg5jyygxwRGNyWtzbLah18HbkXk2bAF22k5D5U6j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,286160,CkpZfRoAChx7TZYGGCkeEWLT7VhWhsQ3fkmeALZrGVAvyYBWH2jHw,0.001000000,0.030822873,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:33:00,265980,3NKjzC97mbaZCzDgasZxkomaVzgwDZUpAtFvbGFZNHGho3kTyUfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,275658,Ckpa2ZBuuGLf4V2tyWEMZwZS5BsLQteoW9Tb4aMYwDxqPzQNebFHc,0.001000000,0.030674056,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 17:45:00,261144,3NKtkX7SpCv6TpcxjnX7Vo2fe2cMgMxJhWwMAsiRaZQCKPbLfHLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,264677,CkpYZQzh6JbGjsg6yiygRyvYwRUPXRiZndvfN5XgXXFhWYAFx2qU7,0.001000000,0.035355647,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 10:39:00,256947,3NKXx1Yvoo2vyxiHQFECFk4LpQq7sxZsiYW1AF89SycZwokHxsqm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,253906,CkpaHYRpkNqE7GKeGQJRkiGJ93K3A9Nm5CgVnjHwsrrSRZE73ciPd,0.001000000,0.034405427,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:12:00,252541,3NKv7bd7TzZ8oTbqJJLYYGSWz7VbYZT7FzZMtEdjp71JjWdoVebG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,243270,CkpZXCbwuARwbjQFuGRdBXRgLiYjGnmAmeZVXHNwWMcZoM3LWuw2i,0.001000000,0.034934629,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 11:00:00,248514,3NKciaD37vKwyCZMUuJyDsok7gFEBKD12JfKgtizygo9BUxGSsaP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,232789,CkpZH3GBaXMbNWH3kFZwuH9B612Q7URe81sBMEhUz6XaPrfVCrYMd,0.001000000,0.029511256,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:18:00,243756,3NLEYZnn7jFoRNi58pUoQKsYzoD9XnSEUDkP8NWpuMYrcA3EQMdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,222587,Ckpa6GUkj6QwkKoMMUoQbovroJCs6PKtWVf6iCmoMkPvAM5AgyiRk,0.001000000,0.032521310,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:00:00,239801,3NKPTWbUYRUNXtCqRmt1Mmfpp58dkePZg3FidUKuTLbAnkNNqJzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,212713,CkpZwUZjrCrmcv2gMp9cFog3CTEpg64UD3x3eHGpRnpUftc2Twqbd,0.001000000,0.028371457,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 02:24:00,235310,3NKdMFgoJfvHMffJVc9T3zKBq4KBU5i1j4TWNhYNFAhRw6PVe7M2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,203166,CkpZ6ZMKAkdGmsViUVyCVEJRoysG9SvEdBGkoj8gcymNYDETWdpww,0.001000000,0.033127838,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:24:00,230571,3NKGGJrwcmkVWScCz1DZ3rPQEoyqkVHuiyNAevszxxu7ssRYXCLS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,193940,CkpZX6ZTM2LV678nNrWoCoedr8AL7z1r3fJGDvqsnZ8NWsddqh4dF,0.001000000,0.030237742,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 12:48:00,226165,3NLs2wEjnY23XpZz9TTqP3JEDeQE6nGd2E1e4SW9zbyqHAiKg1TU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,184890,CkpYUAdr3kakw3Nb88k5NcfaRLDJtUPM5AikrddixPkvLG29bJ32t,0.001000000,0.029354973,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 06:18:00,221368,3NLNHLnNUfjfFZjDZH9NxHC27CyQzAmk4YiRmKyrZ8fwnAhhnVM8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,175970,CkpaCkcAVeJitfdH3gQsQQv6MtXg3jFq5Padefnoic2bXzT5g8nQr,0.001000000,0.027200791,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 20:57:00,217078,3NKaBqeYboqzjJvrY3CrgAj2foXKv7npPJU3WSG6cxes46eSgyPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,167220,CkpaF7ugo8ySVLuvytZpXfMS52wv6HEKqYWnrKUvYpmqjQM3dWYo9,0.001000000,0.030009773,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:54:00,212583,3NKdoM2tkx58zUQdirG8hpLUCybhTEiG7TCAhrkYVETNAxwtxsM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,158860,CkpZ1fMispTPnYtCFbjs6FhRUAMEVq4UArsCH4h9XzyhtwiShJCtm,0.001000000,0.029754348,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 15:27:00,208348,3NLh8PkFkSQFmo6N3kPXLTmaWjQh6JHh8FjkxkHH9ejW6uDgz7Hu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,150722,CkpYUAJTnn1fyqf5GTuzfiz3sDKVvUg4XvyXYXA2ENp4TZ4m5d5UZ,0.001000000,0.029195584,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 19:24:00,203574,3NKg8GokY5xNaZnrV49UTbGwHnQENPnqLhjZSs4jg6ZjSE83Zwg9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,142955,CkpZM847LdAMNK49Wv88jqePZSHNdpd7KJixJz3YFeLA99naXKX3A,0.001000000,0.027590697,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:39:00,199371,3NLM9QS1V6TAmD1GMbxRn3VPy1sCTXX8nn8tvnNBZxFobHYU2BPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,135567,Ckpa5WhqjbLkVKr6DRjNJgdLTTTNoZTNhHxQuuUB295iv4bU7xbij,0.001000000,0.023379947,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:24:00,198790,3NKH7Jt3FbcEmvLiC36jRt1KwtJbUoyvTXWxv7ViZZYrAWVM67Xw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,128332,CkpYrv9eRbjjDWpU14TZXMPXbaLiQZxsu9S4a4T1YXVnYELrPjmcH,0.001000000,0.026193748,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:12:00,189493,3NLiHsLW5FwjyAXdyC1vCksS6LDb8i7y5NW5RGwgAVaGByBUMbTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,121263,CkpYwFYiNZMcEZ1dKWEx2AMj1X1dvBEAEKpenf3RPfjps3L7JBjd7,0.001000000,0.028686741,payout_from_AURO_Epoch_38,PAYMENT
2022-09-05 17:48:00,175070,3NKh9GszaLWHJAWvTaZaowKiN8s4YfVaDJDL2JQ6o97VbdMsTRcu,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,607,CkpZxc7pMEcaoLUmpzxiaH8BsRDuevZFWyQwUYfQVhAh3R9hwrSMS,0.030000000,3.632432040,,PAYMENT
2022-08-22 07:30:00,170442,3NLbzSsR1KC8FmASNGq6RM3fQwarbuTun3eowE6us3djqwMbQcBM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,93925,CkpZeHddjQyp9ULVzxhZRQgmLevqTULDaBoWk5Cuo232FEPjzfd2J,0.001000000,0.042157051,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 16:06:00,165682,3NLuhEBzAJWqxyWNLe3s2mLTEjfPKGhEm9XdvVopdW94rsKzsXtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,87385,CkpYgSCtQAwHHxRP4d9kSX83F7yTALuyhwD3w9T32vKcZHLAwd653,0.001000000,0.043959004,payout_from_AURO_Epoch_33,PAYMENT
2022-07-31 15:57:00,163403,3NLcqf37K6rUE6iLUNxc9ukHwMd8XPr3xrU2E7FuTvP24d71YiBn,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,B62qrJzn5tq6HcUcPUbxeyw118vY1iWRYrFZk7QqTWYcEyhJK2hfREs,1,CkpYcxbZfGDCTi3QrKcP81L9Eb2N3rfkvZoC2kbAW2UB8MQhmLBsW,0.010100000,5.132432045,,PAYMENT
2022-07-22 12:45:00,160381,3NLZQkN5tvt8a3m7YtsxMNvELa6xiVEZ9krxwDG8WHRdg7uYkPyR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,80976,CkpYfH5HXdw9shsYHqPngyoVfabQFHamNqM2Be1ZPfZAyiCwqXh26,0.001000000,0.039787821,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 21:36:00,155885,3NLHG9NjZLTtDuA9LkVeSzwPfwKEDgx4cTjQ3EWDFEiTk3LYMtCM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,74710,CkpZX67rXED1JbcCjfZFBMKKnWiB9TYs29ko3F962StoySFUQgLhV,0.001000000,0.036020275,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:21:00,150661,3NKd3eBpBGTtAwyWXZPU5RyRtmZzNnYCZyJvp94StqBAPZVaKcQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,68613,CkpYreXKYzA522uWfJ8GvZ7r1XmHRkVvuYFXEV1TwVLAe6dp5JNRz,0.001000000,0.043001453,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:33:00,145642,3NLPC86MH7cag2bV7VwXrLYnge8e9BUwhLnLw8EqxTbUhMq3w3we,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,62771,CkpYQWhHwU39c825viZXRJqfjwMoQhsSjhzyQMx88XbtD5SZoiMEV,0.001000000,0.033822496,payout_from_AURO_Epoch_29,PAYMENT
2022-05-04 11:06:00,134458,3NKBjUa9EJ2HH5BJmQoegpvr8zCk1ZA62ntbG9vGuKfB4gABs724,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYszyJyJJbPVsfrBk3qsp9puSukMHCbsNapemwBn5BRonRpmr1d,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-04 10:15:00,134445,3NLiDMoKknnSvqGE6Q6xnFvA4rzQWPFJvR1VG7gWJSJueXRocmhq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpus69notsuUWFA966UU1AthhXUin1Tp1NgFhbXK7vTR2F2GUSpz,57852,CkpZSpTyhc744uwaJU4X13grkdNNSy869BK48oquw2DYk6aeybg9T,0.001000000,6.000000000,,PAYMENT
