Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-14 19:00:00,242852,3NLJE4zkG29i1XXcZmX8ocpM16X7HGFYSk1WBR8RgDGTEGmXxR5v,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,3424,CkpZfgXyFRWaxkSDkZEcuvPcG5j8EF81TBzp1htWvBG5YEvp4j8XN,0.013000000,0.302539262,Syd#9907_Epoch50_Payout,PAYMENT
2023-03-30 14:00:00,238452,3NLhFKKcSSojstJx4X5T5utvqNBPABM7kX7qqoNVTARf4JZbHkoL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,3322,CkpZUcFDJdmejqdzYaqE3nRmS2C7ZeGimoZc7LTQpLLjaaht5yNEZ,0.013000000,0.615349944,Syd#9907_Epoch49_Payout,PAYMENT
2023-03-15 17:57:00,234089,3NK5Ajak9sASTTZrrEbkijeqP8AcjB271YfBqhS58EKNeQKLWd6a,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,3219,Ckpa6GU76cmAiF6XTyNqKrVEunatg2VUXQ1uMPpkNGcedFTfAuGpi,0.013000000,0.766537771,Syd#9907_Epoch48_Payout,PAYMENT
2023-02-28 21:00:00,229649,3NKDmkdi2ha6xpaz7e16Ja5vzuSZ9a1K6SoQ6x8zuxaDmJGAuEFj,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,3116,CkpZGGUjRMQ5rEwaY1K1FaM4sL64N1Lfwv1UyW9ciBvHjBEvvCc6k,0.013000000,0.597801137,Syd#9907_Epoch47_Payout,PAYMENT
2023-02-13 15:09:00,225043,3NKiuWxDf21LCdLGtVSRWdsPMDGYgEgPagvUpKDwHRYZvVQ1vsFG,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,3018,CkpaENEVNkeenMNyoEZvAorExz7n5XrnFa8ZbU9byZgAtci1Q17T3,0.013000000,0.269356480,Syd#9907_Epoch46_Payout,PAYMENT
2023-01-30 20:27:00,220946,3NLrsHViA1NS7ARuS2qigY4W3LMuGCgsZ2tiB1PMTzokamYkhAe1,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,2919,CkpYZwThqQ9HQQbSfhRJ1tk9jttpUNEnb7WCH7qgXJyw1tx2N7PDA,0.013000000,0.412445010,Syd#9907_Epoch45_Payout,PAYMENT
2023-01-14 20:39:00,216252,3NKYSM3Ga2GqAUH5tBKZq3QGVkZzha4uhAmczNr8jCcw2hvMWAon,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,2821,CkpZAfP6t22YQCZxjtz3WAN74dTaPGtB3hyEk9rpTfAHuWSFCdWff,0.013000000,0.440789406,Syd#9907_Epoch44_Payout,PAYMENT
2022-12-31 14:15:00,212015,3NKQkncPUTUaKXwjvEBPB9rQk6CgSSFrqwJY8KNDuNmvTNdG45B7,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,2727,CkpZE5jT132zDyBVAAjdxCuVzvkpdrE2kUekFGJMphxyY84U33Dfj,0.013000000,0.252005172,Syd#9907_Epoch43_Payout,PAYMENT
2022-12-16 14:21:00,207450,3NKADzCMUpFtMvQVmxEvV4nYQ5eMvMJo8LCFRrnNVXS36dYApU21,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,2632,CkpYZ4VvW6KprkfatoKcNWRs5jA39kQi7eMFt7uXESxyi8nywGdv7,0.013000000,0.254068092,Syd#9907_Epoch42_Payout,PAYMENT
2022-12-01 12:27:00,202900,3NLmVHpSu2Unm2DYzBdswhq7XEmMfMUQKf246w14GbodCSZ9CR9h,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,2533,CkpZL5ANyVjN76gjsinyHTJ5HgSYLD2eah24MaFgg5QFikfsw971t,0.013000000,0.913282998,Syd#9907_Epoch41_Payout,PAYMENT
2022-11-17 01:15:00,198344,3NLuv6sW5QTJ6axHVZBE7P41Sup74G4mTk625kSW6Y9xYtmt4Pub,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,2443,CkpZLikpQNeD3fajGC44MBTYfF4LyyJn69z2uYKi9QbqB1dPXreKB,0.013000000,0.382712153,Syd#9907_Epoch40_Payout,PAYMENT
2022-11-01 19:03:00,193555,3NLbgze6Cu23GQohzDLvoihR9aLUYbWjF3et3u1AjcFX9PDtneGu,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,2351,CkpZckp2FsRR2LKw37vLa7mNq35HT3LbjkTJNYQdtytTY7Kh2JR3A,0.013000000,0.817944780,Syd#9907_Epoch39_Payout,PAYMENT
2022-10-17 17:09:00,188754,3NKyFJ8q8WVGW1Fw6p8MquH7LuBBwiMm5QvSoZ6tS26ZZUd3M4ZH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,2262,CkpZvdK59DTRtSZ4rKcofuYvYCob9KQfnd5BNCu48RqinBquRPXQt,0.013000000,0.295080872,Syd#9907_Epoch38_Payout,PAYMENT
2022-10-02 21:06:00,183910,3NK7gK6GsqKcbSmnfAAFX6hF1GuckudLf3sGcxSxh87jsYkgjeBs,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,2172,CkpZkZpqvpKc4sDS7T8Z4AEvJS96KRJAtas6AhXP6QFHy4Ywm1B5M,0.013000000,0.197743736,Syd#9907_Epoch37_Payout,PAYMENT
2022-09-17 17:18:00,178966,3NKya5gVwurEDAnqRNnSL14LESFvzaq4W9d58z7j8jnjWLZC1ZEP,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,2083,CkpYpq5dv4kHSgZkR739mRzbR98hHirPw1CW6syVxQrwzbKMnY69w,0.013000000,0.189851579,Syd#9907_Epoch36_Payout,PAYMENT
2022-09-02 19:57:00,174146,3NLYkQxJkAQsfM9XVEkd1N8BwurHAJXWUdWNL3akifsZBNiXPx1R,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,1990,CkpYiYwHwqUWTpqSnmCNKsQ3aU6sHrNtB4wshSJqmBvCHVur99zpw,0.013000000,0.666615431,Syd#9907_Epoch35_Payout,PAYMENT
2022-08-18 20:15:00,169334,3NKAhcXR48VygWZTyK8R53KsU9mqQUCBfBbG5X4Z9EByVKqZJLwc,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,1904,CkpZpShwMeFiPP2VnzQZDhm8o3beaqiKnWehGe8tPJJ5GQxzTXH4i,0.013000000,0.207703586,Syd#9907_Epoch34_Payout,PAYMENT
2022-08-04 18:42:00,164751,3NKojYWpESAJTHQnHeJVgHysGh7RvR7a1x5Lzmj2vXgm7RcvaRYe,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,1825,CkpaGgohEsWgTAYK6h8jsWpR7WvQ9xsBVe2Ujy3z3TbPPzuZBY8T7,0.013000000,0.287636823,Syd#9907_Epoch33_Payout,PAYMENT
2022-07-19 17:51:00,159452,3NLAsjz1dAj2CYqKEY8uz5xBm7ajiU1N4bzndnnYAGT5pQqH71X6,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,1741,CkpZQXVfj1nixm8sEddo5PAaA7mRwVfXkoTr7w1GJNtayjTshd3gY,0.013000000,0.291246698,Syd#9907_Epoch32_Payout,PAYMENT
2022-07-05 18:09:00,154880,3NLFELF9rxFt6sdkvYV6oYi5o49UdQVgh4yQAMMgRrq6YucfiVYx,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,1660,CkpYgijacAXUMYmXXBNs7zVj3tYsF416P4jgSkHQor4MkE9KCfsFK,0.013000000,0.363321324,Syd#9907_Epoch31_Payout,PAYMENT
2022-06-20 00:09:00,149672,3NKEqSJaYdmzgs7sZT5WNki5WdE6xo6fsyzmhdyk9uERhpDkmAvE,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,1576,CkpYYLfHcginAF9GceqW7VmopQCn9DsEtUtZHmUCP7DW8VUhABu5B,0.013000000,0.849308259,Syd#9907_Epoch30_Payout,PAYMENT
2022-06-06 00:57:00,145145,3NKtAVMZjCTm6Rqpiqc8RbpmnVzvrPJwG39E9rkaQpuMGJ3Tk7fF,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,1492,CkpZ16WYbWwyBZLWXtWx9PHFuXTHpuJAtjTzLezDSAwYVjpHR4Kze,0.013000000,0.213094801,Syd#9907_Epoch29_Payout,PAYMENT
2022-05-22 00:00:00,140213,3NLNvKUWvBPt8DKoWKkCH4aGZbBLBumgARSeJLS1WxP4KCnr3VLH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,1409,CkpYYX7X2Fx2tGeNTVCGxbADTMYeQTnXwegjUJcoZbBqCrjfxSZ6b,0.013000000,0.798225179,Syd#9907_Epoch28_Payout,PAYMENT
2022-05-06 17:48:00,135189,3NKcsQ5CPEqn7oWQwTM5wYzREnUjcenYeUtuoDyT2TkUz5u3ukzZ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm92o2H5GJUaSqtiHdmfsrcpvmqbuvdQPEbi4fussJMqqaQH87YZ,1325,Ckpa4fyLyAuErsQcjNraTpNMGQP7us4zknrZxzYb8spKugu7rBTZv,0.013000000,0.312689115,Syd#9907_Epoch27_Payout,PAYMENT
