Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-12 23:42:00,278089,3NKuThmkcrPr7PGrA8wZfFdzx4bwGhCqnWoXCuHFAztQUgCm6w67,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,44911,CkpYhUjMfYYihuMRse2UmbtVhfiwu8zEmmdQ4C8m1EbiZEmWA235h,0.003000000,3.580253670,WeStake.Club payout #58,PAYMENT
2023-07-29 12:57:00,273803,3NLSrgp9UPmFWj9nEccGLZa6yBh2e9piM7baKmB1tPFNJyaWceWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,43694,CkpaFkG7z5CbJKUswmqbq13sm5eukiupwHe9PH7ES4D7nYECrSahE,0.003000000,4.016991030,WeStake.Club payout #57,PAYMENT
2023-07-14 09:42:00,269298,3NLYcXtvpENzDNcRArcxNchkRa5jUdSkkeRXHqHSVvKa42dcyzY1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,42581,CkpYoUi3D2J64C9s4Kr4c4VZKKMsSWFJZxPcCT3X7e2SaeFeL7h67,0.003000000,3.238325250,WeStake.Club payout #56,PAYMENT
2023-06-29 21:03:00,265039,3NKzvyBAnKZRAHbs5PdASLfmbGGwbLR2C4fGxuUZZV4mD1PGjSRt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,41411,CkpZSD7rU1WpHCPzHaUxrXUsmju8F4Gwgc9HAj2x3hsBGyUBGpfZc,0.003000000,3.259807280,WeStake.Club payout #55,PAYMENT
2023-06-14 01:45:00,260396,3NKjfDAJGDhi97SxMXGF9Kezcz9bQLkKBBaPpgvJvYpbVLomv8LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,40425,CkpYmbBjcCM9cSZ94hdjYU4eTbaUB2RhwiR4HPvYQU2JocfnhaYzt,0.003000000,2.556032240,WeStake.Club payout #54,PAYMENT
2023-05-29 23:30:00,256008,3NKmFgNek2tZQxaPNwifMhDbXKshDzhrmgV4WnbqySubKXEiJDHU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,39319,CkpYu62QBRZGRbzJjndy2q4Mrms1RL5Cg22wRquWcpjE4djdYNQtg,0.003000000,3.108917320,WeStake.Club payout #53,PAYMENT
2023-05-16 00:39:00,251906,3NKA82DkrWTcqAo4TxWRpwNjvQwYBchfgj3EBVfnUTk874MJYS8i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,38189,CkpYwiJqVqMbyvznsbMHeJ7fPE92deMQ3y3FhfFXVaJNS1yUW92Ne,0.003000000,3.372279860,WeStake.Club payout #52,PAYMENT
2023-04-30 17:24:00,247479,3NLMBm6DDpjRvqxo2FswFuESwsxGrGkMhbKfWSLDTcEd9NdKH9xk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,37062,CkpaHQRfDyqXKM5VgiFLPU7Dh43ELTnSiQk7tpKFVDEXviNnqETX1,0.003000000,3.124256290,WeStake.Club payout #51,PAYMENT
2023-04-15 12:09:00,243054,3NKt59pVDr16UnvZ4d5yiBLQfQudJAmuMFgGWuqGhBj95b9U5eNc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,35970,CkpYVhwLT7MBZF8JsWfURZncxQ8DDbsPJbPLt6DBTkMxi14Tzh9Bb,0.003000000,3.094407790,WeStake.Club payout #50,PAYMENT
2023-03-31 23:45:00,238852,3NKYhSSxYcYRNSFXZBzpswGS1zTiJ3ToGh9JFH8Y7bS9BJs6aTMV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,34861,CkpYfUQ1z8YumcTwTMVKmqJ52qQ4iy7iaumkfZczjuSHr7pTd11ry,0.003000000,3.423861020,WeStake.Club payout #49,PAYMENT
2023-03-16 22:12:00,234423,3NKrE99y1KkhPcRtnRXP2jfZ1VjSQ1njEdDLTefJ2kQHn7YC9TYc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,33762,CkpZiggJJqnHMH77aYmpEo8m3sCsGvq3mW2fLJrDcJmYBpXu2gwUZ,0.003000000,3.976592490,WeStake.Club payout #48,PAYMENT
2023-03-02 01:12:00,229998,3NLq2rPFWVJJaSTS2BRFj5ysxhaoAsHiqbJaN88EFdGf4ixdVPB2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,32701,CkpYymLizjeZqZmmUMkhfLXcD9pkVP4VeCYsw3CfrUnXPQiR8TCDA,0.003000000,2.710650150,WeStake.Club payout #47,PAYMENT
2023-02-15 19:48:00,225697,3NKoH5vpKkSMzzamQDwDn3C1V392E9pQqFSoet6xaSMz7cRZKkqy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,31670,CkpYcRnk2fKE9r8d3t4vYDpd1HcBtsKThnb5vgGF6U9ountzeNByh,0.003000000,2.851739190,WeStake.Club payout #46,PAYMENT
2023-02-01 02:27:00,221325,3NL5YWaAW4iRLVtXoR2zrhdheqXdwhokPjcesdGtogyNnU4fgaVK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,30619,CkpZncaxJ5csSZAkxS4afY6Fh455sFDKPha3vdny4Jp3sGjmz4FCe,0.003000000,2.623092280,WeStake.Club payout #45,PAYMENT
2023-01-17 21:36:00,217089,3NKatM4UhXJ51P99fxQv8SYGj2VEp19pKrAQsRTTRewjhNmuL5fT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,29622,Ckpa7UThKUeqEsdnKFUJKQ4H5stcpsv32csnuZwtHgxw3GUhzAVEC,0.003000000,3.046989600,WeStake.Club payout #44,PAYMENT
2023-01-03 08:54:00,212807,3NL1M6qZo7ysxJyXsBZJ1hoGxgMqkXh3u3B27CRBA3o5EbkF5Yaz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,28519,CkpYpw9DPy9FU1sdxxZpocjRzhF6cZC4KoHaAGDh7aFzXu1bGsr8s,0.003000000,3.725017610,WeStake.Club payout #43,PAYMENT
2022-12-17 18:51:00,207808,3NKWmpfRsKeMoEoYXqCqNRGZzWGCz1P8uCTbfmZXEWCZBr8B8PqZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,27500,CkpZDoof2LNQfQTcckx2PRfT752nmhX5DuhJWLdRRfhuNqefp3vdM,0.003000000,3.524091940,WeStake.Club payout #42,PAYMENT
2022-12-02 07:00:00,203132,3NLM22u35Y8RSATWvReLDzoBoKgjfd5frcZEWTFud7VS7UwF6KWW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,26453,CkpZUdRp3c927V9DNxVtMXS6uTthEiR2NPfsjD1NT6GCoLv51bLD5,0.003000000,3.861803800,WeStake.Club payout #41,PAYMENT
2022-11-18 23:33:00,198935,3NL2vNZS3N94voeFAGjeMsVKUR927P6bm4E2UnsJjBwgkVwq3h7b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,25507,CkpYzqdoutJe8RLDXytV8FaCuRP4SkyzBWzJgtV8bQQ55K11dsSRM,0.003000000,2.932683270,WeStake.Club payout #40,PAYMENT
2022-11-03 07:48:00,194028,3NLFwByeVcqCSw6jQa1bT8kAURkz37AwxdKpWFN8m6JwVZgM8nGp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,24436,CkpZLZKcAhfckHJJbpt8L9VsygsSdkk1Vq6YMJDoeaUh7WzARyzuQ,0.003000000,4.491647720,WeStake.Club payout #39,PAYMENT
2022-10-20 00:00:00,189456,3NK9SindRU6nXWNDwxb96ZD2GNByAxJyhWZ6XmEdn9LjYkMwBxaE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,23478,CkpYmqAjEyeuVzpCng3nKX9d69aesJYLTSpRjPRmb3XX93DDLTxRa,0.003000000,2.955100900,WeStake.Club payout #38,PAYMENT
2022-10-04 20:33:00,184557,3NLFwTDL37DR9tCCW4d9HfVovzogk5wtGFuULjJFL9zajGD9Qv1G,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,22493,CkpZCJGJxysBgzzZG1CzGZvhV18xtnH85xQfPhDxDkCw1XTqxceR1,0.003000000,3.382873620,WeStake.Club payout #37,PAYMENT
2022-09-19 11:21:00,179536,3NLRuoF7fuVCzgCxEvdvXV2bA1BvE6A84Pr5UbYrfEboPK1cF3wq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,21519,CkpZSTtUm9j4EJdH71Btfi9aDHSmh1sfwQdjfGSEKGPxHm9hFG8US,0.003000000,3.462674170,WeStake.Club payout #36,PAYMENT
2022-09-04 13:21:00,174711,3NK929ZVaunP7zvvskVMf5mUtGcQKpwvku1hFp8ZSUScBiTxcuKW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,20548,CkpZ4KtVg5S81k3kKJMPMefqSoWDDspTCAGyEhEosAvjTPxdN31Xr,0.003000000,3.614427730,WeStake.Club payout #35,PAYMENT
2022-08-20 16:21:00,169923,3NKSyqhmwPcKaNiyWMqbUX1keMMPBHS4UmLnFiPFoJjUTngrzpvy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,19575,CkpYc6n6HaqK6ecxi53VqSyowLsAZDgfQn2rTdac9woFrnawFbKEE,0.003000000,3.495640100,WeStake.Club payout #34,PAYMENT
2022-08-05 16:00:00,165036,3NKAaWknAyXp5N8bG7rcd9AYLF8Lj393uDJVpWd8rWoTAKutxZny,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,18634,CkpYUeWL9pEcUjJRih6yd35VSsMqWo1CXA65oHWPgXrm1ajCmNhnZ,0.003000000,3.147147740,WeStake.Club payout #33,PAYMENT
2022-07-21 16:12:00,160111,3NKry52PWRfTPSMhNgPteVuKTYTWmjJB6j6Bb4A9rq7vU7ruH3Gf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,17732,CkpZ4GQjPm4pyn77Q5RkK43DxxHwbpJ7FUPpjiQAvXhkPyRA6rAVB,0.003000000,3.156864970,WeStake.Club payout #32,PAYMENT
2022-07-07 13:12:00,155458,3NLLmnpKo8i5RW7SXYyLJEbSvVEFHkMND5RcjzhkeMoM6wMMhPCQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,16806,CkpZvn2oisUJQgCmyxBFu6ZEyq1SuNGNLmyMjVFzV7Fun1VxP2KeH,0.003000000,3.744467120,WeStake.Club payout #31,PAYMENT
2022-06-22 00:51:00,150349,3NLPaUFxSLDCZw63LGpxq1Chpb96cCNmxXz5rn7WkrcFJLaGVvL5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,15880,CkpYkj8G96usq7WR3WsokUXV11RykBXDxRznr6Du265Zj3MyiNR7n,0.003000000,4.455142110,WeStake.Club payout #30,PAYMENT
2022-06-07 12:21:00,145621,3NKxAYidpDCwiW8F2vTGRZDbRSEmDQex2RZ4w1g8xNvwxRPh8hue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,14967,CkpaCQRDAP7h7VKoNQp3woY3WnXXeNcfvoxvJGTg3frGpij8P9YQu,0.003000000,3.140014800,WeStake.Club payout #29,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qiUyLLr16Y6tW7ruez7W5SiRNAwPMf22i25jyzPT5DNkti3bArLj,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,71,CkpZaDMZhdAyQgZrLY1qb28j7Fok9UFqR2kYeqTYQD67v7tKVBHdk,0.001059470,0.000538420,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 14:21:00,141060,3NKANyBdN3kVen13zRJFJSeLNy6tybhuexbeSuuP7zCBjXvSnk1u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,14119,CkpaAARj6b3UDkyXddwjFmSPy2oNRvMezo1K7AqPdX68a6RgTQy8B,0.003000000,2.493453210,WeStake.Club payout #28,PAYMENT
2022-05-23 15:42:00,140748,3NLXYDJsxkhrtK1LHfSZE2f4N6P5iicowZbzUNWVhc4V98pMY8tu,B62qpgKLpY5jc6R7oeAMKNkdpumkQ2frqg4q2vSgPyBxCCYRWrGqLo8,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,101,CkpYsdiM7SQYL24CPkdK6gKCKq7kMe2XRu3qdXP71N5MLckmeGXtz,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 19:57:00,135856,3NKL6PghUDKFYfra7worghbJzadt4JG27csRRwYsfgjRrQ783mZr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpd5W87CWGY28LDgpNiy6w75hEPFhbcCurJruMJQMhtDjiVsPcji,13282,CkpZ4n7krCTxmJkJQKhc3UeveKXFkNCmyHuid4xwDdrsc12uwuyXv,0.003000000,2.482107080,WeStake.Club payout #27,PAYMENT
