Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 07:21:00,316518,3NLVBw5sfaf9PxCtk5GeXMaH2VCoiyf6sWKeEBgfP3bJbiZ6hZv7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYrpuLb3s2XnWRHAgc2xsoWqRBCDCATkyYq2Gxo4wWRkMZupZPj,407176,CkpZruBvoEtNxGgzPUunZ4k2K94c1S6jdihcLCqWCrVYWnLFwjMSU,0.001000000,22.133122915,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 12:36:00,313364,3NKbJq4Zc54u6oBy8jvR1SPHZpoUfPkMWg8ghGuuJP6uUKAYWspD,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnYrpuLb3s2XnWRHAgc2xsoWqRBCDCATkyYq2Gxo4wWRkMZupZPj,2211,CkpZoYKzUQ3dYSmHhet4fUfrWzpU4yqXjVEVoioMhbjGcHy7YvgPP,0.001064730,0.000938200,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:36:00,312429,3NKvc7RZ1xy8AyXBmatg6JM4o2EYeMhPpwT76jvJnNbQHVuWCEMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYrpuLb3s2XnWRHAgc2xsoWqRBCDCATkyYq2Gxo4wWRkMZupZPj,394557,CkpYWHeLRWQ15BL244Z4CxHSa99wJLkozutFtjPAymSFPExVfmVK3,0.001000000,18.258533554,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:12:00,308168,3NL1dWtmr93kvMnjwhmv5yt1YrggmSKCGkXhacqQ791ptjDc5dcT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYrpuLb3s2XnWRHAgc2xsoWqRBCDCATkyYq2Gxo4wWRkMZupZPj,382741,CkpZgijvywjoBDfs5Tjy5agkbT4YfLtMGcfBaAHtbNWsaYhh3EAXk,0.001000000,18.953256505,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:51:00,304135,3NLAorG9viV1ZPuXRomWhLw8LL7M6Qu1c5iadwi9F4Lc5kfSxEGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYrpuLb3s2XnWRHAgc2xsoWqRBCDCATkyYq2Gxo4wWRkMZupZPj,370575,CkpYRhxARNYpqmMyivXXL5Zd7siBiB2UVWmn8mo2k8ZGYGoYvnQ8M,0.001000000,16.789780336,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:03:00,299931,3NLuukDGSEqHpBYN9kqGANMzzMsGVS7oHDoMEUJ129o8zw6V3E2x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYrpuLb3s2XnWRHAgc2xsoWqRBCDCATkyYq2Gxo4wWRkMZupZPj,358340,CkpaKufKei94QmSMChhbUpihcivJiouwfz5P1A1bUMgcDzrWvvHf7,0.001000000,17.097750356,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:45:00,295401,3NLu1UHryvGYaxFQyp6fExF5cznDwSuArzZ8GeXavTmnJWGbEviS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYrpuLb3s2XnWRHAgc2xsoWqRBCDCATkyYq2Gxo4wWRkMZupZPj,346253,CkpZ1APAubQ4rSvn2zVqkRJzrHUdYuEKjJF8bFwn91UGVUrM3cBoz,0.001000000,18.858744238,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:12:00,290839,3NLa76nHFqR9nD8Bo4w7xSCW1HghmTeCRKpA7AHFG4pJXvzoZZsm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYrpuLb3s2XnWRHAgc2xsoWqRBCDCATkyYq2Gxo4wWRkMZupZPj,335779,CkpZxbj2AAR6gKdchWZhmB8PpE9WafibzUyq13D1fxRfT8Zs5LsBz,0.001000000,17.791156993,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:48:00,286779,3NKcootBw2jTJTuFhTWBZPh1eTTRKKz3dTP62soiQbNxXfdWLKGr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYrpuLb3s2XnWRHAgc2xsoWqRBCDCATkyYq2Gxo4wWRkMZupZPj,324019,CkpYv6rxw1FiwMcMVE1tgj61seCmyZQLZQX7wTRmE6mDKb53kBcaR,0.001000000,16.396102597,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 05:51:00,282281,3NKqmtRnmS3yNG4XDY59mKrySHx22rUX15Ps7dTDdTNSwLCzCitD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYrpuLb3s2XnWRHAgc2xsoWqRBCDCATkyYq2Gxo4wWRkMZupZPj,312363,CkpaC1sy151eNiN6xEVAFeRLPNsRadXXXGwxGHSLJkVx7NqctmKKj,0.001000000,20.492928366,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 09:42:00,278199,3NK8HGVmo1CgUh581HfCJXq2grsvophriSwAMX5nUtJKoLBKRrnL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYrpuLb3s2XnWRHAgc2xsoWqRBCDCATkyYq2Gxo4wWRkMZupZPj,300858,Ckpa5FTZJNfW9KuoAVWAPf3C9KMCx8dMYUaQxZ8DsihybbRfiPdpM,0.001000000,18.926429101,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:39:00,273635,3NKesTAsEpgXH59NGgsELyKu18F5ZZn1sML1wFE2hdYWpUbQB3Dw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYrpuLb3s2XnWRHAgc2xsoWqRBCDCATkyYq2Gxo4wWRkMZupZPj,289490,CkpYjdixSB5WjjtqnkbaUE4mKyCXmkefJV4FhVAtc9BLAeqU8rR7Y,0.001000000,17.611882769,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 17:39:00,269103,3NL9DREqRA4tDoq1wndkW9WEiy6TYSM6H7aZJqCMo4RZ2aajRZc8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYrpuLb3s2XnWRHAgc2xsoWqRBCDCATkyYq2Gxo4wWRkMZupZPj,278235,CkpZ8Rgkcssa7dQyAZCkbreJi31zNqBmc9e6V2RuDhbbJdYkzQ23A,0.001000000,16.897151632,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 15:57:00,264982,3NKqoRkTTyAf1DH3NRXNJC88todjGNRwDCkrbcPiEgkDiZizGbpB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYrpuLb3s2XnWRHAgc2xsoWqRBCDCATkyYq2Gxo4wWRkMZupZPj,267873,CkpZwuMkSZjqYTUtoKeFuKPMUEjxWt3SVvdTQYnTU8vBQtxkK7cMM,0.001000000,16.815569399,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 04:00:00,260427,3NLrbH7QAeWaA5RbzsJN1G72NQVmUxBPSg6eRhWw5928m8ZsCLV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYrpuLb3s2XnWRHAgc2xsoWqRBCDCATkyYq2Gxo4wWRkMZupZPj,257055,CkpaJ9VPvazB6X1tUmNWAkzzo6Aeqm6pRS23Uf1jDieC3htAxfrLv,0.001000000,19.382024098,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 19:30:00,256227,3NKbWsjFqNdNGXdRd67Jw9TBrfqCCZvzXfKPbnyz8UCr8VRgrztK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYrpuLb3s2XnWRHAgc2xsoWqRBCDCATkyYq2Gxo4wWRkMZupZPj,246344,CkpYfXVBranaoPtmhigm8DP1aXfU2GQZBGHKLVPiQ24HFdugqCwFp,0.001000000,18.861110812,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 12:51:00,252864,3NKtViu6bFNhDDW8DC6NWfV68rPb34ceHbqm9huL94toNNJ93iP2,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qnYrpuLb3s2XnWRHAgc2xsoWqRBCDCATkyYq2Gxo4wWRkMZupZPj,660,CkpZ2jAkZb58VYt3erVgQDb5uRfPzVTYddfndCrG9nXYdqZMz6Yxu,0.001065240,0.000191100,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 01:48:00,251633,3NLpVnpftTDoVqFP6Ha5ghBnLH44JQD3N7W5pZVw3GfQV6Vss5Dz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYrpuLb3s2XnWRHAgc2xsoWqRBCDCATkyYq2Gxo4wWRkMZupZPj,235809,CkpZm2jsDtrsDpXokD2zBU52gakGjff8yzoUycs9MQWFgectDGDNX,0.001000000,19.151218224,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:24:00,247785,3NKtkoEQ5rU6cz2MBSF9z7zgkYevUZJxmPRAgQgjwEJaiahrL3R3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYrpuLb3s2XnWRHAgc2xsoWqRBCDCATkyYq2Gxo4wWRkMZupZPj,225527,CkpZ24p66P45b3QdVLeHE3sG1oLfNY2TDMgzNKo2KPNfgGXXXJ9Kv,0.001000000,16.178117222,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 15:18:00,243090,3NLkDhckD2D1WjrLVUzFvTqopjxaJXai3pmQRHKBAQ9BjbrhuTVK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYrpuLb3s2XnWRHAgc2xsoWqRBCDCATkyYq2Gxo4wWRkMZupZPj,215574,CkpZi1z5KiGH58ZG8mengH5aePytWJXkSScfXYCyg8qQ17vJYcmB8,0.001000000,17.828227561,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 22:03:00,238833,3NKswR1QdTvXnPvao4bHw6vyDGy2EZZXMkGSSuAgwzBLyNtHrPoP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYrpuLb3s2XnWRHAgc2xsoWqRBCDCATkyYq2Gxo4wWRkMZupZPj,205900,CkpYcyUGx5KuFgboHGa8N91gLX4EMF6jbAaptrgNdHzRu6K9HSvXz,0.001000000,15.553279074,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 12:15:00,234303,3NKmszvmAvaEz87KVpfUVTysZxQWJeJ2WSinBHVWaCQ9qpTAVvJU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYrpuLb3s2XnWRHAgc2xsoWqRBCDCATkyYq2Gxo4wWRkMZupZPj,196606,CkpYrv6Sufxu2qFuJNwLWaby1NTtWsvyTE3gPDUkKQ7iJLx6QbqrR,0.001000000,18.160752569,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:51:00,230017,3NLdgC4b6C67hjL3Tx5M1dCgwqt9rY8a4uGM81YehG8ayi6pUptp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYrpuLb3s2XnWRHAgc2xsoWqRBCDCATkyYq2Gxo4wWRkMZupZPj,187546,Ckpa1T97AoQYb6f2MvgLHCqjEn3TfLwtKWtmvuBmAPDzJvonAsDCc,0.001000000,16.575530622,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:30:00,225474,3NKuJ3BPq3zmhpscq8xAfqfmjkFvKkE6FYaRaWSPUaitdS2A6Hq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYrpuLb3s2XnWRHAgc2xsoWqRBCDCATkyYq2Gxo4wWRkMZupZPj,178591,CkpYfhkf6qhEU8gknpB5FyKeutCU7ZFcKz71NKJSyaAELDkybqaMV,0.001000000,16.089710514,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 17:21:00,220907,3NLntb99Fbcq6kVodWrCUGH8KU6JGZAhoNJfYb1QqDKJxZajqmx9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYrpuLb3s2XnWRHAgc2xsoWqRBCDCATkyYq2Gxo4wWRkMZupZPj,169798,CkpZkW5hoJ6NYQH9i8EiwEG9qQZ7hgCwdVKHqGkdX2SJ8BFph5aos,0.001000000,15.024101772,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 09:42:00,216697,3NLgGJ18ENyChKqhWeQ6Kgvmv6nmbv4JR4j7bG6J8BHUFHv8HmtM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYrpuLb3s2XnWRHAgc2xsoWqRBCDCATkyYq2Gxo4wWRkMZupZPj,161305,CkpZ7kZjFjCu4rc3etgSxVazg1EFtfL6bCdJ8PLMBFEh3FbjwUaYr,0.001000000,16.702152705,payout_from_AURO_Epoch_44,PAYMENT
2022-12-12 18:27:00,206282,3NK6GWCzk8M5Bs8MtShpvkRBgSPJGx2zuWZoSYXv86agQ3CtL2px,B62qnYrpuLb3s2XnWRHAgc2xsoWqRBCDCATkyYq2Gxo4wWRkMZupZPj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZsWUYA7zPkuiPEF1CqLNauDjLWNbEXLunqtFku5t6x6ku2WfXn,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-12 18:15:00,206278,3NKef8j5UuZxYmwT78Zkj1Loz3SSBhX4UDui1TRifpAkBqD39q6q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnYrpuLb3s2XnWRHAgc2xsoWqRBCDCATkyYq2Gxo4wWRkMZupZPj,89074,CkpYRmxqoMk3vZnpascY6LGQbvHKTasYsUiAGbw6dQufc1wQ5h1C8,0.100000000,1604.300000000,,PAYMENT
2022-07-11 02:12:00,156594,3NKjrWaWw9gtMgxnd6yz379MVkjZHuk9zotsg8Ej23FpqxCag2hC,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qnYrpuLb3s2XnWRHAgc2xsoWqRBCDCATkyYq2Gxo4wWRkMZupZPj,570,CkpZcfRoyQHi45dK6N1uTjvnDwz9ySXPmq3HufnujkMiKfvDLNQRp,0.001054920,0.000950630,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-11 09:12:00,146832,3NLh6cwiRupNU3kLzJckizjU546tvhWEGkGWTGSqnDBBL4fG9Mm1,B62qs2nfAdMcn2TiZLtwLf27LLUYpD8T21E2PhaX1Sw7LKEJE35ggxb,B62qnYrpuLb3s2XnWRHAgc2xsoWqRBCDCATkyYq2Gxo4wWRkMZupZPj,144,Ckpa3BeyTzTvVhDw7EvPdTdFYtURo86TM1pUhnjwQAVUJXfZJtx4e,0.001083920,0.000989130,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 12:12:00,142961,3NKeyug9V7FGrGAup2zGnrpJgHsKeV4iZET2eEcYZYjSau7UYrY3,B62qqTGELTbynV6Qo9A1byakgBLKvtpHnHh3vqS8btkz2eKa2X2VTCj,B62qnYrpuLb3s2XnWRHAgc2xsoWqRBCDCATkyYq2Gxo4wWRkMZupZPj,78,CkpZVxx9GX9dcse734ipAfYV8c8zmFk2d7yoTgNUTqqqWeDACY7sU,0.001091560,0.000556840,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 17:57:00,140778,3NLBCPsAMde5vzEs9UGwEagXvyd6r2SLNjbzh3gmTfkhg3H35xpb,B62qpeKPzP7xFhxuqKLUgBMwHcmuvxhZ2MwgxDr6vASAccmQFdYAssr,B62qnYrpuLb3s2XnWRHAgc2xsoWqRBCDCATkyYq2Gxo4wWRkMZupZPj,105,CkpYRoxNRKmCi7kLDoK3xUEKpjAvoXGxtkiPrwrHAEAeZ8wQx4P8d,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 06:48:00,128162,3NLDbGeVxQBtsz5MEjdJJBK5yqfP155j9CRMs9AC7fE8NCbBXEsV,B62qpKuE3oCStXZUJ6b5SaxwhFSwr43ibT5UJn3iwuMWM41p6Cyrujr,B62qnYrpuLb3s2XnWRHAgc2xsoWqRBCDCATkyYq2Gxo4wWRkMZupZPj,94,CkpZV2fpsmYzyJ3t4agyyF8Kxjoz5ZnCPZ5rgQveey9PNc9KnsN8S,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-08 11:00:00,115853,3NKcd9zyeeKjjNFtY5DpCU22mxVxwQ7zh7KF6gjrSVAYrsP9B89p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnYrpuLb3s2XnWRHAgc2xsoWqRBCDCATkyYq2Gxo4wWRkMZupZPj,48051,CkpZXogR3TFAwxfg1koZKkMVCALN9Bmt49J9hwtF2wigDHXCB8Sxd,0.020000000,525.200000000,,PAYMENT
