Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 03:00:00,316985,3NKXmoYiTRa2o3t9EFj8E4FCFbnLgmSuZ3xagPCjK2CQSH4L6R3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobm2ojjchybzemAkekmTeCSzTeAXNwvYhTU4xvjZTQyFmN5otK4,410999,Ckpa8UA6kf3oDtqsdMdunkaZNZ4wpnQUUtP68aunEr566vf2U7L6w,0.001000000,2.929739330,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:27:00,312615,3NLpqcoCK2PcPYXtQVxuKhd4AtPGT7KD4B4La8zyAZt9NxrXhH8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobm2ojjchybzemAkekmTeCSzTeAXNwvYhTU4xvjZTQyFmN5otK4,398325,CkpYkPMHjMRtLxc7fSgN8MKjEYzj3fLpxfBMtHE9RKBVeL84BdX2n,0.001000000,2.416863820,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:00:00,308354,3NLrdMuTzKzovPGYLTcrWdhjrqXt5byZtjTZ9M1T2vKbtDuusfCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobm2ojjchybzemAkekmTeCSzTeAXNwvYhTU4xvjZTQyFmN5otK4,386403,CkpYQbnPARapmWTc1TcHezuSuHLxhPieAxvWiGtaTw5hudEE2QRF3,0.001000000,2.508823615,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:06:00,304389,3NLuiEmrBDkiYkDY4dy948SuhY6dQ1YKnMC87G9EhBrsedXAZpiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobm2ojjchybzemAkekmTeCSzTeAXNwvYhTU4xvjZTQyFmN5otK4,374372,CkpYqDE3womtQAu7JZpgW48nbnwBvtgNxcc9tJHgnRqe5qmMXPgWV,0.001000000,2.222446420,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:51:00,300132,3NKoFDFUoiw3paeM397Bh5bcufkEC2XCkP6WAPxReMPEHZTbgdPz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobm2ojjchybzemAkekmTeCSzTeAXNwvYhTU4xvjZTQyFmN5otK4,362091,Ckpa5xnbw2hYnqrcfPrg6YytmucPBfnDgBnX9zpJZ9ivLMKz5ghDh,0.001000000,2.263212098,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 02:51:00,295705,3NKcwyecPQL7h6waaLNiDADKNcKjUcy5KaV4N1bWu5iG6tRVNkGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobm2ojjchybzemAkekmTeCSzTeAXNwvYhTU4xvjZTQyFmN5otK4,349945,CkpZaA7L1N7iMSFYgwq5q8TBsR9JsSsh5UKQLh4KfDen1hD6hfesq,0.001000000,2.496313111,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:54:00,291102,3NKDq8WLuwq5o8jKQiur57sgyZQ6CvdXMc5W11KgVVXS8GGDjokQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobm2ojjchybzemAkekmTeCSzTeAXNwvYhTU4xvjZTQyFmN5otK4,339419,CkpYmP4c8yJeTLcyQ4qxBWJ6jyUKJk6XYyNAcVPtkgvjf6V3A8WSd,0.001000000,2.354997653,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:21:00,287002,3NLqfhGmyzuCt8M2KvuB8LoQsw8YSwkAMYjWtooyeZwtLLVgryFo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobm2ojjchybzemAkekmTeCSzTeAXNwvYhTU4xvjZTQyFmN5otK4,327632,CkpZkyJJ82rCUeK1doG898B2MQKhk8GZGVjhmDH1ywbRMRCzGeWh2,0.001000000,2.170335687,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:39:00,282841,3NLAwjUcqEo8hnr2uWyfDZQQqjPQMm9p8pe6hcitUeqsxWgKMADT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobm2ojjchybzemAkekmTeCSzTeAXNwvYhTU4xvjZTQyFmN5otK4,315935,CkpYyK9qwKi3YFoT9pYdAC2wT3EvpxqTnqV4CwWBvryxmyJwXUWPU,0.001000000,2.712628427,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:51:00,278616,3NLssroYvcHrX2onUs6eWuDcZPJP75Gg1YQ6wHBYev8T1c3gnkUW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobm2ojjchybzemAkekmTeCSzTeAXNwvYhTU4xvjZTQyFmN5otK4,304391,CkpYRBj8UEmPWg2J3aajUQtcyTMxagr26trHe8tiHACU2CFzyghAz,0.001000000,2.505272496,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 03:27:00,273987,3NK6z7EWRUF7wxKMTzDS5mbVczZggVy9R4sFecdCuacfbdc6JtbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobm2ojjchybzemAkekmTeCSzTeAXNwvYhTU4xvjZTQyFmN5otK4,292970,CkpaFGroEhHToHMuKk9BqwS7GhUpeJJLAHTPo4KrHQ8xci17y4TvX,0.001000000,2.331267325,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 00:12:00,269462,3NLiLxMGPbjUsy4RbRHWDdwDeDZAo5zX3hsU44MVdjv1zVYDPCUD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobm2ojjchybzemAkekmTeCSzTeAXNwvYhTU4xvjZTQyFmN5otK4,281675,CkpZAofDCfPU489xZyUCQZyf5m6QaXL4UWfeVBwsHKVYpwgH7fuBZ,0.001000000,2.236659069,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 10:00:00,265486,3NLVszQuMJ2iWWZK1xyDh6JDuf7hSB6QSf65dbh4zt1W9P5otx1o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobm2ojjchybzemAkekmTeCSzTeAXNwvYhTU4xvjZTQyFmN5otK4,271212,CkpYuytUVXDWZ2MS5BwJGey2WyupqKpYsduj6Up2GZ8vokqKFCCdp,0.001000000,2.225860115,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 11:21:00,260766,3NLLsPkb4B65NvYfiGzUPaEQLR5qiD55pp1cdxcqjtscYFQvm5Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobm2ojjchybzemAkekmTeCSzTeAXNwvYhTU4xvjZTQyFmN5otK4,260365,CkpZKmjdKPHeB4m3jgAS856tQW9dbWfkGpvRJcE3xQevHhUcFfsoC,0.001000000,2.565579363,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:48:00,256600,3NKLPnYC5M7wf7Kz3KYouAyVYir6XSAPn3Ahg7MrAiNHorJojoMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobm2ojjchybzemAkekmTeCSzTeAXNwvYhTU4xvjZTQyFmN5otK4,249632,CkpYcjKp4xUxd3DjpqufHqzq26oiLp2R1tRDpKzxNW4HEwfkWNYQf,0.001000000,2.496626604,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 09:18:00,251999,3NL9Hw2323DtHRDqZhSzqXJvday2eNRXg1DHQQXuUrDCFTN6HeZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobm2ojjchybzemAkekmTeCSzTeAXNwvYhTU4xvjZTQyFmN5otK4,239056,CkpZP6YuiBZNNwaqz3PDgV7eM4YLNJaKWZNzsKW7BkTkNWquRWGQY,0.001000000,2.535027835,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 22:03:00,248076,3NKtvFEy9Jq5uq9mUZEkdDTtXGeDiaZm4KbbMEgX7kQh721P1EmA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobm2ojjchybzemAkekmTeCSzTeAXNwvYhTU4xvjZTQyFmN5otK4,228642,CkpZaTrvsi2zbhJE1R8SJeL4BNGph4rzzbLYEnXV6K13RBvmicLCn,0.001000000,2.141481387,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:51:00,243289,3NL7J6xjNEffDdcyDWQMNqm6cbxo3awwAYxXALUvvHaChXPrMftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobm2ojjchybzemAkekmTeCSzTeAXNwvYhTU4xvjZTQyFmN5otK4,218506,CkpZkaQ1NhnhBGyiVuZXkE3Uac9TwpfD4eJSKzYgHTmeVkuq9F2ou,0.001000000,2.359904898,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:45:00,239503,3NLxnYarBXD8s4qvSN7cjTLmgqa9Sg3SgAAwWtYKyARq3o4KMfLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobm2ojjchybzemAkekmTeCSzTeAXNwvYhTU4xvjZTQyFmN5otK4,208706,Ckpa3GZp4V4QipdEKttRiwNzkFdQeHLnnFzDqiHtKkNZ7S2kihQoY,0.001000000,2.058771420,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 11:33:00,234570,3NKzmaN6t7L6djM8dnCJ6q8UVedh2JZQ4eRjPCgwNTZ2DMvBdPRG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobm2ojjchybzemAkekmTeCSzTeAXNwvYhTU4xvjZTQyFmN5otK4,199325,CkpZMKEtHCC1EbAJveTgotwFbTTVrJ2T8PvfxTxkFWG4Vt9h64k4H,0.001000000,2.403916912,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 04:09:00,230330,3NL3oeAYvHrJxNQ61BxF4zyax9eeGDywaFXncaGgJ6gdWxtUUUwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobm2ojjchybzemAkekmTeCSzTeAXNwvYhTU4xvjZTQyFmN5otK4,190223,CkpZAm7D1twJdAWHGPinNdh5SUPRx5ryhacoDfbbM2Uz6bvF6nmUf,0.001000000,2.194198939,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 14:39:00,225644,3NLjQScJh5pnvaKdZw6ELu2Gf9ZzFXK8XhSBasgqCvmzH9Jovess,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobm2ojjchybzemAkekmTeCSzTeAXNwvYhTU4xvjZTQyFmN5otK4,181236,CkpZMkpSWJghkkMRUEgEHXQtMTFZtBbm9fFtrLRUQ7gih9EhkLMGZ,0.001000000,2.130143324,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 08:33:00,221103,3NLBUJjH7q1bFzZ8XkLV4isaWVFb38YuEZSw9hDFazwMyVQMWHrr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobm2ojjchybzemAkekmTeCSzTeAXNwvYhTU4xvjZTQyFmN5otK4,172379,CkpYssc3K4sgYGHFKgzP56qx8MjAA3hCRph4Hziz3HJKTAvdEoD6F,0.001000000,1.973717791,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 00:06:00,216847,3NL6RJbtPKLjzJyenJXFQZLdJiwTMPfUDY9JrX9oiAijG8Wmc2t7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobm2ojjchybzemAkekmTeCSzTeAXNwvYhTU4xvjZTQyFmN5otK4,163756,Ckpa63io2c6bKWCdimkqnvkoV1sNh3qC4q7qLbax3Rn6K4A1Aenbj,0.001000000,2.177200415,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:42:00,212286,3NKTJqFQeMBUAxNEHN8Q9kDtyPf881yvApQ4Kmpwq5UUURdZhWN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobm2ojjchybzemAkekmTeCSzTeAXNwvYhTU4xvjZTQyFmN5otK4,155450,CkpYiACEMoEMDN7jN4SqdPK2zKjtg3afxSewNDBhRCWgScwjF8qqw,0.001000000,2.174355957,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:48:00,207965,3NLfgG8bYTAzirkCsnCZXbitnqhE3WdQiAqCNomFnxAtP7p3MGwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobm2ojjchybzemAkekmTeCSzTeAXNwvYhTU4xvjZTQyFmN5otK4,147452,CkpYgTtkikgPoMKR5FH7i3LFMNkSPhZBKNgEhbqmpqsD9WPhnk4FA,0.001000000,2.161748123,payout_from_AURO_Epoch_42,PAYMENT
2022-11-15 03:00:00,197740,3NKgzKzFB4LmjSs1N6GNu1AUbTsSxt297x5BAuruzC4YSbfKVdAy,B62qobm2ojjchybzemAkekmTeCSzTeAXNwvYhTU4xvjZTQyFmN5otK4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZLr9sgwXeV6U4nUaopuzoiNWFpiUqkMg7Cx7ZzVMdAMHAcCq84,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-15 02:30:00,197732,3NKYGYVktdFB7keWXdAZSNSF9qk39shrsk3TuV8boLLRg9soSk7u,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qobm2ojjchybzemAkekmTeCSzTeAXNwvYhTU4xvjZTQyFmN5otK4,979,CkpZB7NV15a2YL4het48c8XGRwzCMmGwJNe7TNQaSXzmWhocZkrNr,0.010000000,268.541649454,,PAYMENT
2022-11-14 06:24:00,197486,3NKtfxPNd4dHoWZnVdTa3o43L5sQqyYtRNz2cWmU4oCCbZcaFZv3,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qobm2ojjchybzemAkekmTeCSzTeAXNwvYhTU4xvjZTQyFmN5otK4,845,CkpYtb28mcAQKyFarATNL4dZzqHDD64PE5YWinVV99i6Fo52P6BZu,0.009699813,9.918000000,,PAYMENT
