Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 02:06:00,317701,3NKxWGFF7yLDq72tjfNDvPcWTDCdzSNk9HMaKYUXCe3NnFmzt9p3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,417555,CkpZJPdHfAhW7VuVeVbnX1ntX2L54mttNGTgBmVSaMkP7JGkyJK8k,0.001000000,0.008146086,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:39:00,313520,3NLXh4RFxXMi8sh6ybkWFmRktzH23HZiG3EsSUjfBWsiCfUZJ4jq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,404795,CkpYtM9chmgjiAPK96mmg4wNKDujdrRCMtj2cNR9BMk536Npwcsn1,0.001000000,0.006720046,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:03:00,304705,3NL1T5ezhrgpmg7zdGGtLWMhqYsW4sRvHDoAJhkRvB6wTF76HdQR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,380529,CkpaHzwouiof146uoXNH6Bp6prtJCPyUx5kFmmoqBNBYxNr8KCymp,0.001000000,0.006178813,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:09:00,300453,3NL3pLhe7KDer4yvsxigNVd4TSfY19oF1p8J9vQsXUQSVNCssi6U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,368195,CkpZVBgdx1GYjkL51hGPmFFTfKQfkW2VxiXv6pSceyxkKDD4zRMom,0.001000000,0.006338304,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:15:00,296223,3NLPKdrgVoFVyYdcevxYfdB89UVtr6vkoNmr1zuzvJp6kjrewKLv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,356000,CkpZqvbrP1sT8QrVQLq5rHRtLxouCY4hvzQthvtEwSQ4TUgWDK2UP,0.001000000,0.006991138,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:03:00,287479,3NLZBBBhH1m7knRgeRjiBcmbnBgAHytL76hPA5qb5u3uWArUG76S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,333539,CkpZCZCNwyEdZd3y1ipaXv3TbHpwz1f8TGGDrmoTDAuWm2QLYo2WE,0.001000000,0.006078214,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:18:00,283916,3NKD9XxGuzv6mfiAkKVP24DznC7EphSWPPLdFB6Ua9mvBPSNwexd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,321806,CkpZW5RwhBqVrqHMHUCD3zzxhS91kx17CWZn4GEK4WnT9kSte3Jz6,0.001000000,0.007596537,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 22:06:00,279755,3NKX3yPZhrHEzyxXPYumuevvq8ZbqdvYDza8L14wtiaKhKhcRGTR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,310188,CkpYtMc4hozue1ifQjPiSfV2R1MkbnCFqooQM1RC3vMKM9i3jjH3a,0.001000000,0.007015504,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 11:18:00,274941,3NKw9PDMwUjAavhdNn3qP8TENoDCymJNFVitdgJo4kh2EPMsaCDk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,298714,CkpZGUEvxL5Zt29HCkUtm6qCW7EqQgSbo7YYqcz2mbKer5bRQqyBi,0.001000000,0.006575599,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 08:15:00,270125,3NLLqsyoRxxtzEkSw4BvdsE1xBHC9DVYUjNbZ8HzzCbDbp8FrbQv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,287380,CkpZNBMpae26ch31f2YCm8n8Q7LqcNN93w2iBNCaS1XhWRaEP7XkZ,0.001000000,0.006308744,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 04:45:00,261277,3NK9WPWJa7oV5nn8xF9oxB4pPwxYGGbgaS3rsA4wZCdSrgJxK6e2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,265876,CkpYZDpkpJkw8a5VoRkYoo72UTSjWmw2Qie5wybPkv7FTxQPKJMSy,0.001000000,0.007236521,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 21:30:00,257083,3NLbEqhrQ2isVcNKGxVP1BxrTRj1XqvTb5EqQbxfjyi14VhH16Zu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,255086,CkpZuN81xFrRhEm1VMmTfwPsqY4t95UsFoqhtrCZHRKF1w2ryRn7e,0.001000000,0.007042031,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:57:00,252616,3NLazkHVDyN3h1TDVCz2PzqNxFj5Zb49EFFs8aYdM9GdbX5oHwT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,244402,CkpZ5DJzMY58e1hj5XjwiAwnKZaspSAjPPrvVWceGaDFY9qoWJV4S,0.001000000,0.007150351,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 21:18:00,248641,3NKeTvAZZKisx7shwVxoSx9okvBveLvLoRsSj1tKWXRTboyTDEBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,233903,CkpYmfTYTwU9ZFVY33WDsdjoYcdHrqth74FvkcwvDob6Ve8ccnFRM,0.001000000,0.006040303,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 12:57:00,243921,3NKF46MuTP8KdfeUnre8DK9M9RtCWVEhDsXxQeUaND2vt6RfpPAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,223690,CkpZWn5QN2Xee9638QWA8Wy9Sp3VPdfjAT7KJh4vHvUQFAcaHXcKR,0.001000000,0.006656401,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 17:33:00,239934,3NKdjzGV5JVpaXofk41FvzUBTikg2BmWmGJnds4wv6bex7R9Tg1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,213814,CkpYeDYApobg6xFABchrRAkY66Qxo8FrMnBR3MkjT22YUd2WVFpfN,0.001000000,0.005807017,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:12:00,235374,3NKAdZ8SrrDZ2Jh2eRRr111CoTjEnVRnQmJCTxZvURE4V6zKibne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,204225,CkpZJGRL3g68KZV54hNMTHBhaNSDmvQjsR1RswoUpT3J4313TYN3D,0.001000000,0.006780543,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 07:18:00,230646,3NLaFW6FkXinciJBQ4kfQWrgMZVeoC3xzB5im6dXSQZMKHCUktHT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,194956,CkpZjNo7QYjJDyTEqSxpnVHNf5yn1FeztJHDabiPNnNaAefinoBUQ,0.001000000,0.006189009,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 22:45:00,226283,3NLUCfPLb8zHiXm29eQbcoCiQmMAMRwP6HgseXRsE9Wt3fBDDhVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,185895,CkpaBrwXeqLBXHfnpbMDuJVWkFN9nRxcsAtFEHW2d8fMU5HyMXARp,0.001000000,0.006008327,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 12:30:00,221433,3NKBivM2pujti158DgJrHmYxJn4EqWaDNYRbdKi2D9u2zjrGJ7LM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,176967,CkpZJ96DoHPwdxfn4UqA1pXGZppEYbru5wKdpwzG9W7fZeVf2Ar1e,0.001000000,0.005567412,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 02:51:00,217148,3NLkZJT42qbgKWWgdhgfxRnhJhuqmT6C1kFer7haEndDwJ1fWxt9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,168208,CkpYWveqBgdJNSdNDZUE3MEXDgETBEuLJeJDo9cvVt5JL5JCCYb79,0.001000000,0.006142358,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:33:00,212679,3NKEPQCWbLe2tJbQQYuXgLPyQ4iqLWy5EU9HujzincsiJzcz66je,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,159836,CkpaEn3pzkyGLyabqNHqoQjhTEVMarBRNDt9kP8uB7P2osECcpNMX,0.001000000,0.006090071,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 08:33:00,208560,3NLJ3DBbSRtdFVSW9Ud1XykessnvTcHv8UYSPU1VnCFuz7qGWyAh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,151657,CkpZi9nsos9d77XMKLyAkoNZsBHyh35ADCp1mKbxWTx6W83EgBNcL,0.001000000,0.005975998,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 00:39:00,203642,3NKnaLfGk4WSxxGU8XU8U5Dxs9mVNucgyyUiWdBoEBddScPMvpzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,143862,CkpYm2Ui6qMJrxk8g9R9fq7WdaMX4eGMzvJLqNfNB5FUReAsXR3Sj,0.001000000,0.005647503,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 13:18:00,199436,3NLKefgzTxEkNQZmeP6SRsaC7edve8azHBpYioQkSu3mZx1QabwA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,136473,CkpZtky6pKbww75XTaCMe6njP6UJaFi1XfbNnkzdKiWNeVf5WtytU,0.001000000,0.004786165,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 17:45:00,198855,3NKw1GujHukjK8K2XkWyZ6VAr3FBjjSN4TZPgMWM4bHxzND5RNhV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,129204,CkpZ4C88JDhc9s2fCWYrakd2oCiFNYoAjpiAborFm3379wfAYzNx6,0.001000000,0.005323401,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:03:00,189530,3NLYDnyhkGfvXKZsb4QnjikE3UvJbBwvg4YgJ7QjdDPUH65FnTXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,122139,CkpaDkrbNq3zQsWzCm78EvJ7jMZFB5mRuybFb6v4DRuSGqW7wLzUK,0.001000000,0.005783839,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 03:12:00,184648,3NKHDqPuxxsHxLUJAHUZWFySnY8Y7pwF2Pfjkut3Gg5MBcxxxZmA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,115147,CkpaDvuLkhUoziYSrQc3dL3m5RkfuKLXus2RnrmB67qMaGSMVxRdr,0.001000000,0.005506889,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 18:30:00,179953,3NLD7QVf2XHvX3hXy9X37cSr5Rnv2AE36cARGdoy6dWFWsp44eqs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,108272,CkpZ38RSw8SaiTPH5e63a12CycjHSaCtvHb71xF7rjxYSZ9UyPcjt,0.001000000,0.005989763,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 19:54:00,175421,3NKCxhWb5G7UJWsgvP6KvoJ8mQxsQ8UFMoh2MgCYL4U8tH79hA8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,101508,CkpaG6g8UaN7JyHquyjta7Nh8TVYyAhjrktqswefmMkzG6k2oc89b,0.001000000,0.005569646,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 13:06:00,170515,3NKc9FuEso6WgbTGsgmFUJbhprFVF5DvVt7TvXMZg8zQ6BG6H4Jm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,94878,Ckpa4eKW2XpUVW5bQW842f2JP3TKqSpJmgmdMr42XzUwnt88wbPBm,0.001000000,0.005999617,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:57:00,165759,3NKv9siTFtW6dodQ16JwJNPkkJha2BRP77tyDrVDWD5obwo3fPmk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,88335,CkpYmxV91tYKxh15BjbWHm3b4dQakd8Uqto7z1JDRQ1wRfDsLgFt8,0.001000000,0.006255389,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 17:51:00,160454,3NLGQu3pPMwGiam7MzcUFCqmzqAw8Y8FbkzqgfxK2hVmvsUg2VeJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,81894,CkpZQn5PtDLU3Lz3hRVrGLfxvgt82VMFf9ShrQNjmjbBACbn2eYva,0.001000000,0.005710289,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 02:54:00,155954,3NLZc9bFzgqVsZ8YCywhtUovJZLvEeck2TyYPndX41jqNtQAHXXD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,75629,CkpZCJS3TezuuC6KBF31ZZXbty9KcTcYdS236wU25w4dusAsPQLKE,0.001000000,0.005204622,payout_from_AURO_Epoch_31,PAYMENT
2022-05-24 14:12:00,141058,3NKWeQLqYTnnjD46SFjWQmX98v42aNthGxPz7oBYPUDzXZFXJH4M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,56032,Ckpa1MyK3V81Z5QVCpjQjqVxpJ3Uc4imsbbFrZyjJBY2VAvW8H5Fu,0.001000000,0.349249280,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 03:54:00,136279,3NLMcHyekj2FrU4XZVmLtLFihDZ2xjvJTzjTqN9x6QHyonY8xRvz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,50610,CkpZqTTV1CoXx9ANSCXRnGkg1a3bR4SfSreJheM6GVS8b2MG7qe3U,0.001100000,0.371751526,payout_from_AURO_Epoch_27,PAYMENT
2022-04-28 23:06:00,132642,3NLfEHTDW7YsSrzsNDJG6rgHvyDtBLAmhDoQ7QvY6w2PFzzGkeGw,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,B62qmWFJ2RoBEpbzvS3owwSNL9ii2zQ9qLbcwGAHTejTakFmdboBQbz,2,CkpZsNDrqHo2pGFFz1aRUdJdT8wHjHtqj5sthrEFSSHpDDUE72EVj,0.001100000,38.676600000,,PAYMENT
2022-03-24 08:09:00,120872,3NKPgLEC1R4qF738iY7LN6C5KYN9b94McjRtkyFgTfFQMtExEC5C,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,B62qqPpMqDMzAjrY1e32ehzjeDgZdFLoqs447783D5yjsXX5bskF1pn,1,CkpYWwqnFHSuMwDnumMS5NzSZyBmRqRsryTzsXPVA57sGUpppqhYZ,0.010100000,0.302100000,Mina is the best blockchain.,PAYMENT
2022-03-24 07:54:00,120869,3NL9CzHcyYcwgb4VonEpFDspUmctQCprbCr1LTsF8Xyb1fF32SGr,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYkMfZzV8hDyyuB4MhLPLdYorghqUdhfQoJqyMwNTzM6ZRbmv5U,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-24 07:51:00,120868,3NLqmzYsNMMJg4pkS7XPHRumeRaE1ZKnwp25GWhPmUkWTGLraJUX,B62qqPpMqDMzAjrY1e32ehzjeDgZdFLoqs447783D5yjsXX5bskF1pn,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,3,CkpZwtppQ1aSeAMi4yo8K9WXJjrURDMgHDCyVob63aX8bpQFFv65h,0.200100000,8.000000000,,PAYMENT
2022-03-24 07:45:00,120867,3NLbqdrGAezM3FhBK5yfkPfrxKe8jTJscUdYJBh2g1Q6xukPYC1Z,B62qqPpMqDMzAjrY1e32ehzjeDgZdFLoqs447783D5yjsXX5bskF1pn,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,2,CkpZDpK5PXM767zMSS5hpNZ3ugrSKD8JcD2LK4UoHALakBLAmtLdu,0.001100000,28.000000000,love mina,PAYMENT
2022-03-24 07:36:00,120865,3NLEuBgVqLnCMpHBC3Rr72tzYE8V3F3pJzwyFa2oXmxD8ZSkZptE,B62qqPpMqDMzAjrY1e32ehzjeDgZdFLoqs447783D5yjsXX5bskF1pn,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,1,CkpYYGmog2LSjTHMtfySiD3gEroMJRoPxQ8MgcKjWqLr7oYPmHtZS,0.010100000,2.000000000,,PAYMENT
2022-03-24 07:33:00,120864,3NLWttjrNPJsP4BqAZo8j4RBN3PXxZkpdAWpoDrt7ABBFCianGtr,B62qqPpMqDMzAjrY1e32ehzjeDgZdFLoqs447783D5yjsXX5bskF1pn,B62qrejvByqSoLN5HJLBzcfY6WpjeN9LtSBycCQuEFoZUxkRStSUDTb,0,CkpZrCwNeUeJGParsWUpdhgiN5LQ2sCCjsiFboumT2rWsicSDec5p,0.001100000,2.000000000,,PAYMENT
