Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 19:15:00,321526,3NLUSoJL2cFj2w7hTo7pfYMLNwujwRoUwYK9s8pkY6RWurf6qcZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNeE5fTFk1tgLy9AdWBnumSrY3fqpjx3zfeyJ7E26axngQTFwgh,430414,CkpZqqkKPxpkRixuGgZD565EV8wSYAZNc99CZF5wxh2ugWy3TYDod,0.001000000,0.007782266,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 02:06:00,317701,3NKxWGFF7yLDq72tjfNDvPcWTDCdzSNk9HMaKYUXCe3NnFmzt9p3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNeE5fTFk1tgLy9AdWBnumSrY3fqpjx3zfeyJ7E26axngQTFwgh,417518,CkpZruTvLh3mR3cypE14ZjQ4pkUm58ziiAHuYiGXcZpFdV4S6ay1q,0.001000000,0.008611677,payout_from_AURO_Epoch_67,PAYMENT
2023-11-15 10:45:00,305597,3NL3H6QidGuZ88g2HuCbykJPqpcjHxcLQ5W1iz3aJWZUeZupuiHZ,B62qpNeE5fTFk1tgLy9AdWBnumSrY3fqpjx3zfeyJ7E26axngQTFwgh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,11,CkpZmqgM7Vqwxpqx8sfFcvRy4hKMeuCTrt2M8iiBWqNW88yuDZWGb,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-15 10:33:00,305596,3NKEaxAuWbq5aSUTYJVaqKDCeuknQtdfDa5RTJ5p7RYmWiZshRQw,B62qpNeE5fTFk1tgLy9AdWBnumSrY3fqpjx3zfeyJ7E26axngQTFwgh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,10,CkpZBmA7QFdfmtRgnGsvMiFEPvVL2MS2mV1jzbkFUMt5MCxK53PoC,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-15 10:33:00,305596,3NKEaxAuWbq5aSUTYJVaqKDCeuknQtdfDa5RTJ5p7RYmWiZshRQw,B62qpNeE5fTFk1tgLy9AdWBnumSrY3fqpjx3zfeyJ7E26axngQTFwgh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,9,CkpYi5giC87j329FBypPuLu8QBdH7D8ACFKPCd2KirWi1U97Zy8qf,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-07 23:06:00,135567,3NL8se9Hj7teX5nuB4rBNcr2LmcPoBGDkE63q4buUSczEgJ9Tcr1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNeE5fTFk1tgLy9AdWBnumSrY3fqpjx3zfeyJ7E26axngQTFwgh,18957,CkpYgFkitj2fVv1vwx9SXCC4t3pZUQwEenWNrFMJeffyTrr1QiRJG,0.001100000,0.832251417,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:30:00,130975,3NLYxzvKyRmb4qKEVZ8ZjwJMNcj7752tRicybXFkmrcsqykLHeAc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNeE5fTFk1tgLy9AdWBnumSrY3fqpjx3zfeyJ7E26axngQTFwgh,17648,CkpaCjjkFzuHvHVtTAjoQkdvcbLVggTyk7E5sJQhucQKpsFhN11P3,0.001100000,0.169094431,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-13 05:45:00,127482,3NKBEa6Uu6y7vphFniSZziKhgxErHQfx8TMgaUoue9HfwukrHk3M,B62qpNeE5fTFk1tgLy9AdWBnumSrY3fqpjx3zfeyJ7E26axngQTFwgh,B62qoEgpDVbbg3tFz5j4qTJPRBdq5Jzswws39E51uKpJdoK1tzomHgk,8,CkpYnD9wqjLNfA3MQzwkZbYmof9ppgnPHE8hA7ygSSgEskzRMcrKw,0.010100000,102.496200000,,PAYMENT
2022-04-13 05:18:00,127476,3NKhm6htFPoebcsHP1XweGfebL9jSbDRPK5AvDHghD4DVSsh7cK1,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpNeE5fTFk1tgLy9AdWBnumSrY3fqpjx3zfeyJ7E26axngQTFwgh,6963,CkpZDDR9QxqEW9BSwpPkBubL84sM3aN3KxHkpkc1GNT685S6fBGkw,0.001000000,102.506300000,Paribu,PAYMENT
2022-04-08 04:42:00,125819,3NKhmrsmK5NyJJmUnZJQWu4SRyPrt7LevpeYRQTnTqoPkb8fVEDb,B62qpNeE5fTFk1tgLy9AdWBnumSrY3fqpjx3zfeyJ7E26axngQTFwgh,B62qkrCSH8mmf2T7iY1MSot26k5bZFdpDjsPZcCzvGpH9gHjtzBtHFU,7,CkpYk2PdARyERJKpRTfATEwnabACaLHpqoSHUhMJKaYfNuzG3SeJ2,0.010100000,100.649400000,,PAYMENT
2022-04-06 05:06:00,125168,3NKkd9efQxU8fJhkypsZy9ffYycktx9mTLUhjS4fC5747F4jGVwX,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpNeE5fTFk1tgLy9AdWBnumSrY3fqpjx3zfeyJ7E26axngQTFwgh,6819,CkpaFXmgiYwku1sQFkQ2aKjtDCk6ZWev3bUBN4JCdMdFNjbc6ESSb,0.001000000,26.003500000,Paribu,PAYMENT
2022-04-04 07:21:00,124524,3NLvhDQSDiBdwvh7TvSBzqYDo4d1ciJ387owFgmmnKbA1qZ1MsmK,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpNeE5fTFk1tgLy9AdWBnumSrY3fqpjx3zfeyJ7E26axngQTFwgh,6761,CkpZAH48byCxi3PgAtVmd5qQNwrLMP86Az9eJznrJ9ZoqGaN2dZa7,0.001000000,74.656000000,Paribu,PAYMENT
2022-04-03 12:30:00,124272,3NLiofLeFD2bXUcqdp1JCLowCUrDXuBrh1Ni8fXDrfeFBDAuaGZv,B62qpNeE5fTFk1tgLy9AdWBnumSrY3fqpjx3zfeyJ7E26axngQTFwgh,B62qkrCSH8mmf2T7iY1MSot26k5bZFdpDjsPZcCzvGpH9gHjtzBtHFU,6,Ckpa3yxoVPcbac8R76B6TtAc7YYrowAvh9Tc3ZRUeoS9BuYbbwSE1,0.010100000,49.979800000,,PAYMENT
2022-04-03 12:24:00,124270,3NLDg1t4iNguoNkKYgViUVQdcFWxBNJE3qSGicQRn7RWm5P1GVwp,B62qpNeE5fTFk1tgLy9AdWBnumSrY3fqpjx3zfeyJ7E26axngQTFwgh,B62qkrCSH8mmf2T7iY1MSot26k5bZFdpDjsPZcCzvGpH9gHjtzBtHFU,5,CkpZCvhdSaksvEvATS3xFs8QV7keBwTjWysLhzkHaBNfRkCqH4jN1,0.010100000,27.744500000,,PAYMENT
2022-04-01 10:48:00,123562,3NL4tZmM2Rdo1pfkZ7TEBRqmx5zaB1mW96oHxAiaQ4EAMoNkS6Xf,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpNeE5fTFk1tgLy9AdWBnumSrY3fqpjx3zfeyJ7E26axngQTFwgh,6716,CkpaKnmqbLs8wTkSMBUWiSg9CjvSRTrUdYUmDDSWjkCWrerWAeJ6k,0.001000000,77.744500000,Paribu,PAYMENT
2022-03-31 09:33:00,123215,3NKSLtgAyV5mcZEqKszzrVmxJWP6mPGZY5mj54LTfMg1Tcm6bc7P,B62qpNeE5fTFk1tgLy9AdWBnumSrY3fqpjx3zfeyJ7E26axngQTFwgh,B62qkrCSH8mmf2T7iY1MSot26k5bZFdpDjsPZcCzvGpH9gHjtzBtHFU,4,CkpaKWHvryKY7kbcbNP47LxsW4c3jPdNgko51fnuSnTgaCbLEN167,0.010100000,19.929300000,,PAYMENT
2022-03-30 11:18:00,122908,3NLjyS2MfrxQ3BPi13RbRAHrW6EBtBXrT1y2jQwyTwBhmQjpUAGf,B62qpNeE5fTFk1tgLy9AdWBnumSrY3fqpjx3zfeyJ7E26axngQTFwgh,B62qkrCSH8mmf2T7iY1MSot26k5bZFdpDjsPZcCzvGpH9gHjtzBtHFU,3,CkpZZH9YHCRFGBmTQQLR9DcDtXw5KP3Uz1dYHiK4tibhrGXcbWvsH,0.010100000,24.000000000,,PAYMENT
2022-03-27 05:48:00,121838,3NKpJzLVQickv9FeKXqpKs9ob2zcPUbi8zqi2UeBqwybiTnDCZkD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpNeE5fTFk1tgLy9AdWBnumSrY3fqpjx3zfeyJ7E26axngQTFwgh,6618,CkpYg3topd84q4hqiLEGxjgaLTa8EDRPj1ZrWt3QfMWWRtfJjwt9m,0.001000000,12.527300000,Paribu,PAYMENT
2022-03-26 13:48:00,121611,3NLSaU5fnFP5Lrk5AaCwC2ksYkzAsEpJHUNUWRXbukD3UEg5Rtta,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpNeE5fTFk1tgLy9AdWBnumSrY3fqpjx3zfeyJ7E26axngQTFwgh,6588,CkpYuggaKnareYJrSFo3a6Ktc1ukcX4QfrTzFxG7oXmaiqWoZYAQx,0.001000000,31.422200000,Paribu,PAYMENT
2022-03-26 05:57:00,121500,3NLgb3YDiMnpSEgq6jbr45xQZNimeCpZitXUayjYY7ShdLRoN9oA,B62qpNeE5fTFk1tgLy9AdWBnumSrY3fqpjx3zfeyJ7E26axngQTFwgh,B62qkrCSH8mmf2T7iY1MSot26k5bZFdpDjsPZcCzvGpH9gHjtzBtHFU,2,CkpYYqNwiaVAHECLSD6UeN2aqm1VtKkz7o4dBfw8ZL6XRT4UdWG7C,0.010100000,10.362200000,,PAYMENT
2022-03-25 11:48:00,121244,3NLWY5iYWH85Etc5KKr8e5kLekzd5TCS1pGqGzzDcHChAeqYb1AB,B62qpNeE5fTFk1tgLy9AdWBnumSrY3fqpjx3zfeyJ7E26axngQTFwgh,B62qkrCSH8mmf2T7iY1MSot26k5bZFdpDjsPZcCzvGpH9gHjtzBtHFU,1,CkpYWH1DiAx9hzGzMSk7rEZjd8TE1FTHVqFcwPBJMsbcsXFC9ox9A,0.010100000,16.000000000,,PAYMENT
2022-03-17 12:15:00,118660,3NKhnCpstuM6aARvS9fVkpUpLa76i5oghbkxSxXA4nGc7DpsKRoi,B62qpNeE5fTFk1tgLy9AdWBnumSrY3fqpjx3zfeyJ7E26axngQTFwgh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaDe2bbGDV9XHmTt7bTamAZE44EWuxVU7RpSpbGPhGHbKobPieK,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-17 11:06:00,118640,3NKRYbneiiEcRjFxaGH6ipkAdyZMfNu4dshZXtLMwdATh7Mkvdro,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpNeE5fTFk1tgLy9AdWBnumSrY3fqpjx3zfeyJ7E26axngQTFwgh,6123,CkpYf8Mgp1bLzZdg9k56nrjDzHtYuVe6dM6eh2u3UKAt4DcTfAsQJ,0.001000000,27.392500000,Paribu,PAYMENT
