Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 13:06:00,290788,3NKeahUCzBm5yvDtmieBH6T9cBuVdC7sA4nR5KU7Csx4JfwBmvTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoimMQqCQpHC8jeKHAxej2ibLGqWQSX61CopHSGLcwS5xPk6u6Jz,334952,CkpZ9i9JK15JjXaULxcN91zMqGksggoMVsFaNRNFSu7whaavxBBnM,0.001000000,31.247987075,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:09:00,286648,3NLpHsehe8Bti184VBs15ZLgUhLtsJhAASGkdRZ1b4vicKva48bQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoimMQqCQpHC8jeKHAxej2ibLGqWQSX61CopHSGLcwS5xPk6u6Jz,323203,CkpZQdr3y6gzX3yzZtEiww91K8z49SZDKJYrGVi9gYF5HLmgNqQ9v,0.001000000,28.797745016,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:06:00,282208,3NLVFjv9qCdtgsvFzHJ1dejEfyCZTe6Cq5yAAcjNkJsn2Vqut1mg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoimMQqCQpHC8jeKHAxej2ibLGqWQSX61CopHSGLcwS5xPk6u6Jz,311559,CkpaFBW3Cu8Bd1ABLz3yfEdE7CuxDNuwBtZfyJtBJCADhyLYvFpie,0.001000000,35.993317330,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:54:00,278124,3NKHsiXfi85UiUTPorapYQBbeT3vnf2nhdSvBZ2RmvCUXcHvdKTv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoimMQqCQpHC8jeKHAxej2ibLGqWQSX61CopHSGLcwS5xPk6u6Jz,300055,CkpZGTVBjLYJz6huKD5ubkFiSGWhfM2Pmzbf2ouRXgtSLmUzJ5RW4,0.001000000,33.241952857,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 12:48:00,273524,3NLGhpCbHUdnX8i7ij8yre9zpH84bU3xp54QfugJiKA1Ag3FTvam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoimMQqCQpHC8jeKHAxej2ibLGqWQSX61CopHSGLcwS5xPk6u6Jz,288686,CkpYUjySC3yxqxMS4PyG7MUQj5uMcyvSgVL9UMDLGs8ENucdWRdgq,0.001000000,30.933125938,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 10:48:00,269010,3NLLuD3SctosdrLRVqBXcsPfmTiWDXPJyuzUjLkVzzGZsTZ2AMrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoimMQqCQpHC8jeKHAxej2ibLGqWQSX61CopHSGLcwS5xPk6u6Jz,277450,CkpZMPpRJULkABnbybt6Svh6qFUFVcmaVNm7ccizNBuEsuxmhDhMr,0.001000000,29.677834034,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 12:42:00,264680,3NLsZ2JQTvYMnRh52YhaW3wUXtqj7PnBJJXNXrc9fWi5X6x8NPD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoimMQqCQpHC8jeKHAxej2ibLGqWQSX61CopHSGLcwS5xPk6u6Jz,267112,CkpYgHbU9HVQBR84QR9UaHRXPTQ5TtwBQaQ4kyMGTsnjSvaiWB3LD,0.001000000,29.532829133,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 15:21:00,260270,3NLDwxKPwrMrB2hhwXQra6Fnbf4hhMGsMj6noChpw7eogHHo8grs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoimMQqCQpHC8jeKHAxej2ibLGqWQSX61CopHSGLcwS5xPk6u6Jz,256307,Ckpa1kaLWdQvX5MzQ7ouGiUmSJpnMkCgAhkxAGoEvoSSFNBptFmvD,0.001000000,34.035872602,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 14:48:00,256178,3NKtRtNxG4ZyqgJLaAEYTwen9U9S6eLv5UhMshLGkrcmysF7eZrX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoimMQqCQpHC8jeKHAxej2ibLGqWQSX61CopHSGLcwS5xPk6u6Jz,245593,Ckpa5DCsZCQxkYEH9ooTLH7UJrpRxqAbtY8Ynfhb2LUrsW2BGXFtA,0.001000000,33.359862332,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 16:33:00,252637,3NL5YrJTgZ28TnNDZVXfsarG6xd3rGi1TiyU4ZmWkTqeqxSNzzLh,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qoimMQqCQpHC8jeKHAxej2ibLGqWQSX61CopHSGLcwS5xPk6u6Jz,591,CkpYS7839nLAdtURAHXnvqEwDUWDTAFFJgr3qWmhRs7wrPn9NFnZp,0.001041680,0.000321060,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 19:33:00,251556,3NLrPicJQQzwCGQC3iyg8itFxpT6g2NxDX77vKJNVeaFJAe3Tgf1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoimMQqCQpHC8jeKHAxej2ibLGqWQSX61CopHSGLcwS5xPk6u6Jz,235067,CkpZUV6Nukx2CbVni2SgTR54JHtBv8cynyfttvkfHzqRLWSQ8RAyL,0.001000000,34.144197360,payout_from_AURO_Epoch_52,PAYMENT
2023-03-31 15:09:00,238749,3NKcFwGh1TEMGCwME9vHcBjbjBJa369z4LLymWwx63HU2jYr23rs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoimMQqCQpHC8jeKHAxej2ibLGqWQSX61CopHSGLcwS5xPk6u6Jz,16034,CkpZL5Kcg1LvCmQRnAquJXhJg6foef1wBUkpafgVBVYqwVHU7719f,0.030000000,945.600000000,,PAYMENT
2023-03-31 09:48:00,238693,3NLPh24CvGXL2zzysavTyC1G44iWKDZn5iaRwFYPvJ7aZ3dRAwPV,B62qoimMQqCQpHC8jeKHAxej2ibLGqWQSX61CopHSGLcwS5xPk6u6Jz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ8esVWMZy4xyFa5tFf9UCNcMDiaUVgoXavvuJYMvXMaNcUZW4e,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-31 09:24:00,238690,3NLdHdG9QtoFuxZELPXmw984YQRjFdchQGe4x3vtmvXasTFa8Qsg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoimMQqCQpHC8jeKHAxej2ibLGqWQSX61CopHSGLcwS5xPk6u6Jz,15989,CkpYxYrxYk6L6kfG4zJ7jqfQKmKuP8UQDTAFLs1gptW6JwiUAm5pS,0.100000000,3025.152638000,,PAYMENT
