Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-05 02:48:00,184643,3NKCghyUuSJxRacxAHeicWaGJCw7Mi7DLfx7CSuD9PtUTgRGUADe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJmJxeCZ9JeQ46mJyMdSKo35Cu6GTbymPBGci6tGSskJx5LDmW4,115083,Ckpa9coYcjoYa7tgqocFLeTAL3fC4WNpAr4Gjkpxka1wFHBaQcosy,0.001000000,0.006305424,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 18:18:00,179950,3NKNZBqYdgGFSsBTFpBaqJbi5a1gy7tiiKcdHqBhhF7jqtvBDMVa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJmJxeCZ9JeQ46mJyMdSKo35Cu6GTbymPBGci6tGSskJx5LDmW4,108207,CkpYg2aVxQegPn2icdaPdcq1bviKGu4aMQV1mvDjQHyF4nHvCtJ8X,0.001000000,0.006914069,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 19:24:00,175416,3NKGb8pPDxbvWvJHh6qEVh8SeB3wb1pR1bEJF9app3dyyvXCsmb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJmJxeCZ9JeQ46mJyMdSKo35Cu6GTbymPBGci6tGSskJx5LDmW4,101436,CkpZzbky9gxrjzwyA24yQR4gmMf1So4X1yeYgh54Gh7iTrshssCq3,0.001000000,0.006484068,payout_from_AURO_Epoch_35,PAYMENT
2022-07-22 04:24:00,160272,3NKCYJCFu77JwJafcwhm69jNUoMP9vzgeLBGUySoojZ9eKqwJ8T6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJmJxeCZ9JeQ46mJyMdSKo35Cu6GTbymPBGci6tGSskJx5LDmW4,79544,CkpYhPCHbujs11TUHzDiEUh1rMRYzfWE6jvorqR4mnV7sZdbAAsxa,0.001000000,0.453314099,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 03:51:00,155332,3NLAEsrgqQw4YgURa4ACncrRZMr1kfQGr9uHjFueZu1TpuoS1EUN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJmJxeCZ9JeQ46mJyMdSKo35Cu6GTbymPBGci6tGSskJx5LDmW4,73316,CkpZqpX9uhJDDNAVApjLPLnQXf1wmkpp1NEutDTGKMkCSWCcPW99J,0.001000000,0.398765561,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 20:51:00,150940,3NL7db4xdbfE6ziVRoiXgY8P1XXZ55sAS7NgZCLdhU2t4fjr6mCu,B62qqJmJxeCZ9JeQ46mJyMdSKo35Cu6GTbymPBGci6tGSskJx5LDmW4,B62qn5akZjrPU9mLJT8CVxiB6fjdRAh1sjRu98rbvqkcGEmQiJCDmGe,2,CkpYaTka52zeRkxUwN58N3ofsHykuvK2RLZcUGhNrptrELF9p1nUA,0.010100000,55.966476525,,PAYMENT
2022-06-23 16:54:00,150891,3NKj5SW8rihU2ykLFmfTB4PfLbHdtJjHa9EjEDFwVBvPx4szp3qB,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqJmJxeCZ9JeQ46mJyMdSKo35Cu6GTbymPBGci6tGSskJx5LDmW4,1698,CkpZVSz71L89C7kE5qeGc4kPpuwwYekUeaHgJYBHb3NmmBd2Uvb4P,0.001000000,55.976576525,,PAYMENT
2022-06-22 23:21:00,150661,3NKd3eBpBGTtAwyWXZPU5RyRtmZzNnYCZyJvp94StqBAPZVaKcQp,B62qqJmJxeCZ9JeQ46mJyMdSKo35Cu6GTbymPBGci6tGSskJx5LDmW4,B62qn5akZjrPU9mLJT8CVxiB6fjdRAh1sjRu98rbvqkcGEmQiJCDmGe,1,CkpZaVRmGbeht5f2uwgDJePUieFPEmBYWXr6qvVvjqcjuxmSVGRQP,0.010100000,57.226576525,,PAYMENT
2022-06-18 00:27:00,149016,3NLGzttMYGUxkYjrwUYs85Hme1pM9xXDqBabhJVGh6Dk43zQTfh1,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqJmJxeCZ9JeQ46mJyMdSKo35Cu6GTbymPBGci6tGSskJx5LDmW4,1660,CkpYg9df4i1L8vg5Yx4Fh5Fq7ipQqNAsCCwiUB127cQPgnJWJ27Th,0.019500000,1.995590855,,PAYMENT
2022-06-02 23:12:00,144101,3NKLopnv792gprSkLdf6fEjxU2A8637gi4oCENh4X2Woo8RbLppn,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqJmJxeCZ9JeQ46mJyMdSKo35Cu6GTbymPBGci6tGSskJx5LDmW4,196,CkpYYB3Ch9JX7Kp1ALT7SLSingZauBBwkWACf699ycAsspCKUm73T,0.002516666,3.085224050,,PAYMENT
2022-05-30 03:24:00,142847,3NLGUrgZ4ALn1aru8ArVKxXZkcUPN2qDhtbLW4iVuZ1GrE4uCd8q,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqJmJxeCZ9JeQ46mJyMdSKo35Cu6GTbymPBGci6tGSskJx5LDmW4,1416,CkpZSbfwnGqkDDEBhUhTKkYwbzbsjQNs49EstTXhWPu8owVThwKvj,0.001078795,48.907782516,,PAYMENT
2022-05-30 02:36:00,142833,3NLLnvBAxiYdwX24BcAT6RKc4ZLTJ8fzv7oxNQ9FugnmaxZFaBXs,B62qqJmJxeCZ9JeQ46mJyMdSKo35Cu6GTbymPBGci6tGSskJx5LDmW4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa6DRNg9N7zSXmo3bzGox1oHmSCLz5Jmkwyp95mD4neGsgJp78Y,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-30 02:27:00,142832,3NLiWEiXGt557bvWB69eL7S26Nib9Y16u6ooRNbvXnwcDCf1egft,B62qjjY1AyT4btSkWppxanWXLvo5Xj9RLCf3W9ECj1dbMEPJ23Z3PiY,B62qqJmJxeCZ9JeQ46mJyMdSKo35Cu6GTbymPBGci6tGSskJx5LDmW4,0,CkpYubfsBurHrkfgscETrVyx29iPvhhnxFUrj1VWHiT8wUK7gzc4G,0.010100000,2.389535036,,PAYMENT
2022-05-30 02:06:00,142827,3NLWwzbsSDWopHUM6Kxh2GAmNgNGTSd9XgLEu7SRzkxBvZxuFDii,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqJmJxeCZ9JeQ46mJyMdSKo35Cu6GTbymPBGci6tGSskJx5LDmW4,1421,CkpYg9qpTqS9vs9nwvKSpTfpKb4JLPcHtkUjpeePxF9BUdRaiMFhD,0.001072625,1.868644068,,PAYMENT
