Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 04:45:00,316307,3NLGRH7sxYxveJRZJrB8pS3KVMwr6vCFDdcTRQWPYLjLaCSzzpvw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3aMkGhFLRGWmB3KfuUE4m4d1mYWHYqYGdmyKeSAmTMss2dG5JT,96274,CkpZgC386ksMewWMNNxb1jtsag1iR7ASBQSDHTZCzMQpZJ8KnV9hc,0.001000000,115.617434062,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 03:45:00,312308,3NKppGh3ovGuScugVKd4JvNWkXaCDTwXugSNfvv6T67g4jE6Yqm7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3aMkGhFLRGWmB3KfuUE4m4d1mYWHYqYGdmyKeSAmTMss2dG5JT,94038,CkpYRUuGMq7oNzH8DwJ3XZz8Y4fcqfPjJR9W5mkczAxyAka8QQUAy,0.001000000,93.888859013,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:24:00,308272,3NKq95Wbf622yjxCYvNaSHULXbbNWKCtJncGnKxNYcpeiPWRHind,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3aMkGhFLRGWmB3KfuUE4m4d1mYWHYqYGdmyKeSAmTMss2dG5JT,91825,CkpYxdkHit3B4gCrYzfbbnDMHRy4udd3tMGHUXq74FR47rGP926W6,0.001000000,108.325311171,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:42:00,304028,3NLM5me1gHcgSrdecc66xis2iXac1fUSx8Bfy3Au6Jm2dKELMmzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3aMkGhFLRGWmB3KfuUE4m4d1mYWHYqYGdmyKeSAmTMss2dG5JT,89536,CkpYQeZsFWQzaGRho7yAQBtP9hKQsEkiUvKGRMPJM3kVptasrPeh2,0.001000000,115.701854453,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 13:27:00,299713,3NL2fY1H3LKTaEL77z1HsCrU8x6rdHesm3WAHEcZYpUyCo9EETxJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3aMkGhFLRGWmB3KfuUE4m4d1mYWHYqYGdmyKeSAmTMss2dG5JT,87250,CkpZESsbFxxmh6f5nxuaNEx91HX5LvU6yGkhfQrqxk5EUYyeTGchz,0.001000000,97.447018821,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 10:21:00,295251,3NK5kXynRm5HXwtQefHN6WgTafb8UwchXXCR4FVwFLL9MJTznZd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3aMkGhFLRGWmB3KfuUE4m4d1mYWHYqYGdmyKeSAmTMss2dG5JT,84991,CkpZ5rnbhV6NEQp4eLw5t9LcaXG62oJFuc1FC3WhbPPYpUWjR5fZN,0.001000000,102.428272140,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 14:12:00,290802,3NKA46NfeWQ2iegz1qviNGcnbSgrnztuhKURq1pYgWkQMb52Jz1A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3aMkGhFLRGWmB3KfuUE4m4d1mYWHYqYGdmyKeSAmTMss2dG5JT,82732,CkpaFcB48BdQwdQ9VaegcUoh27TDFufXhDajy2xuSoz4BUMwWHNcq,0.001000000,132.385175089,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 13:30:00,286417,3NLv99aKRTmwyNSdeYAC2rfVCT6qEBCc1p4ZwpsQktzsJ5m3q2bE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3aMkGhFLRGWmB3KfuUE4m4d1mYWHYqYGdmyKeSAmTMss2dG5JT,80501,CkpZDic2gcj6emYgAjNjfFtVGmGdh3Cq7Gf6hDEGo9D25Knp2bGh2,0.001000000,114.031796857,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 15:27:00,282404,3NLFVgMVrj5iwsdCRLTQmtzJaptvTiG57fGGMkySsyenW92oEVJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3aMkGhFLRGWmB3KfuUE4m4d1mYWHYqYGdmyKeSAmTMss2dG5JT,78270,CkpZyvzWNFg2N3NGbaSnRcaR3fjDyEG6rSbZnYnf4n1nGqcxdFYhV,0.001000000,124.188016234,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:39:00,277805,3NLgwHRdWqmYTruwTogrDTfs1dmBNUZYVGsD3mKQ84eRMZfwgLDM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3aMkGhFLRGWmB3KfuUE4m4d1mYWHYqYGdmyKeSAmTMss2dG5JT,76066,CkpZuHnKqWRr3B1qFkTj5fGLwfMH2ukjb1NN2RtEzm1AS6Fyt1PLV,0.001000000,111.238576140,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 02:48:00,273415,3NLPD4vqYE1ZhuWn6dfir9rrL92YnFznTaQ9xKycYwSPcncaHcVx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3aMkGhFLRGWmB3KfuUE4m4d1mYWHYqYGdmyKeSAmTMss2dG5JT,73853,CkpZeczCVyfi8hrm4KWxPQWgMSggrSm6cK2UVxdUxtrQ6vWHVQKT4,0.001000000,131.206352713,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 00:33:00,268898,3NKHFPLVwnRNPKLweiwYPtzdGCxvDnrAyxboudwB9tW9Xvtw5DvS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3aMkGhFLRGWmB3KfuUE4m4d1mYWHYqYGdmyKeSAmTMss2dG5JT,71659,CkpYWTrDxttkAFcrpkrQMEMmZndBRzVH4F2opLkfkvp733mTV8V55,0.001000000,128.258566504,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 10:03:00,264918,3NLnmq5MhhrH8jUiFzEKPeZq6up7vz73k3RhH6Y7z9FtgRXW6tgh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3aMkGhFLRGWmB3KfuUE4m4d1mYWHYqYGdmyKeSAmTMss2dG5JT,69473,CkpZVShBKTg7wbkGMTmKcqVQh283VKApT4BixU3498jSZxK4EmCJS,0.001000000,134.318342031,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 13:57:00,260532,3NLXaDcYNNoQzeU7ExecmVbicKidHCJSLC1bLRmSnu2v9criA3sf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3aMkGhFLRGWmB3KfuUE4m4d1mYWHYqYGdmyKeSAmTMss2dG5JT,67317,CkpYSpet6A2Mm5ADZzyfRH1ecPqkRgZuYEaDGvAw6vLVKTA948a9F,0.001000000,133.349978675,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-04 12:36:00,257568,3NKGzbCiD2xa1AS36MAH9rCUrNXuxqCkJJ429UCqwokuWerSzcxB,B62qk3aMkGhFLRGWmB3KfuUE4m4d1mYWHYqYGdmyKeSAmTMss2dG5JT,B62qinSFQw18znKFUTgX4k1BQR4KojsU5t5zbZ32Q2i5vbgTgy4EeW1,1,CkpZDrQnBGXCY8kECUTWP7VkDiJNqeU8SkSKkguWmwyVGAHcZnvYC,0.010100000,441.000000000,,PAYMENT
2023-05-29 18:36:00,255949,3NL7S6K5dvBR8wfwseWeab8Ag3GBGt1RZdUSjXSECZhbL4buVx5H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3aMkGhFLRGWmB3KfuUE4m4d1mYWHYqYGdmyKeSAmTMss2dG5JT,65198,CkpZMts8dTdGvXiRm1eJpr6GqKw1wzotR75KJjfdVrPop6TYsFUxH,0.001000000,135.204990818,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-17 05:03:00,252230,3NLPktvy2MVBQs1NSTXpFDXn5giyV6RVvxNGcNVeN9gxQNHsHPc9,B62qiU92EecmRozhq6hZYdhAj7xKaWcDfQXP3e8XCENR6TRR5dS1gf9,B62qk3aMkGhFLRGWmB3KfuUE4m4d1mYWHYqYGdmyKeSAmTMss2dG5JT,118,CkpZGY1tWgWwr8RabGKpiv1NLfJx4JRhCbHyccwWBT71iFBTDVikx,0.001014860,0.000788930,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 14:42:00,251807,3NLafmukdGv6ZKuYBpkLYvcGUkh4RSZcJHVob6mqNaVR2jHJEpYR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3aMkGhFLRGWmB3KfuUE4m4d1mYWHYqYGdmyKeSAmTMss2dG5JT,63096,CkpYZfvwHWYZQJrc8ii91W4GKVpLYSuaGJhyKvsLYX1pc8c3UDage,0.001000000,99.422321256,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:18:00,247590,3NLfaiPVhe5tTTxzptm87m7XcFjwrjrtQVLNna8Mac6B3MZ9xiDb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3aMkGhFLRGWmB3KfuUE4m4d1mYWHYqYGdmyKeSAmTMss2dG5JT,61011,CkpZx4etR7c8cS3joi7cCx4DZLna2JnDfKJaud5A9ZoHifepYScrV,0.001000000,130.385564600,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:00:00,243215,3NKfa972aeU2sR42uvG9HKzZ9jJDNryiVFGAxTRhms3SFnP2Rkyd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3aMkGhFLRGWmB3KfuUE4m4d1mYWHYqYGdmyKeSAmTMss2dG5JT,59011,CkpZsoZ24FDA8PqNWGtUAD52m2NW48QwKGizFgF4iMrRt6A652FPV,0.001100000,77.933407590,Piconbello epoch50 2%fee payout,PAYMENT
2023-03-18 03:09:00,234756,3NKfm32FoGuY717WeEWrey77Znw4GVVoVvmroiXhiYvLx6ajyHys,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk3aMkGhFLRGWmB3KfuUE4m4d1mYWHYqYGdmyKeSAmTMss2dG5JT,13140,CkpYqa8JN9zBQJ4tKG36bH4moMHG3DapjrYS3iNSUbk1U6dZ4pxF9,0.100000000,4999.500000000,,PAYMENT
2023-03-12 09:57:00,233095,3NKqP1RNLcXbu6bw1WCr28uBXjo7gRTcbXD5keFE5MGP2mQsveTB,B62qk3aMkGhFLRGWmB3KfuUE4m4d1mYWHYqYGdmyKeSAmTMss2dG5JT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZLbT6cQonURA7PpyAFaur2DBYeCPYVVdBEmfAqCRXPMGhTXuuA,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-12 09:51:00,233094,3NL4hcbK5Ar7suVVRXftaiU7SiNJ4epeim3hkXMp5Dy7MArdj2K3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk3aMkGhFLRGWmB3KfuUE4m4d1mYWHYqYGdmyKeSAmTMss2dG5JT,12088,CkpZ5k3N5PxynybTm3FbgMZvVD2KoNSSYTvGP2SPeC9LqdgvP3eCq,0.007500000,9999.500000000,,PAYMENT
