Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 04:48:00,268948,3NKJs9mKVd9kqqSCKSZQAWPzud6SQU3mfK5FeE4UxrwU446JHWTt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,72597,CkpYUL8ajfiiUTe4nCfkv9GquiYJqw4Xsx86W5UctEsrhEEc1N4ZB,0.001000000,7.446697311,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:24:00,264998,3NKgYQJNCgWXoUpZYPBFjYLFX92p247V7ZzzpJRYQaVEYKej4Mps,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,70407,CkpZt5RuP3HYvrXzitsy7qzqKaXM6Xpg6VEgqwHbLXBGHnjmEJEXV,0.001000000,7.575786169,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 08:18:00,260733,3NL6FCfmj1arUdmddpuf8WAg83hwYsUQVVm3QYVB5S54HMAgQfHi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,68241,CkpZL44cr1MM9yUT4JRymH4WDNDcFTdUqaVjyqoctRSwT1SonNpr5,0.001000000,7.521284030,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 05:09:00,256076,3NKhvx1DBUB8CuTc8GwzAzWFpAShHrgPULzND3JrBdrdqFivcZ1j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,66089,CkpYfMeSQxcdN9FKgjd7JjoromEqJRABZwSvB3h1sYjL4mtAJnzq9,0.001000000,7.626653167,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 02:15:00,251925,3NKMKsbjAC5WrK3f7obpwmR1hAiAB2P7qPrnzuzetHTNghJ143vC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,63992,Ckpa22d86ZAVTBGJPR3aKCTfxMKzqEsm64U3vCFcQFvVVZNTN8QvY,0.001000000,5.594495806,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 09:45:00,247645,3NLAuHrdTWBUNPNUHEbqXjks7gAQ5MkeEpSpG5neFcYnGGL859m5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,61883,CkpYszbax7J4XpC32QWeFDRQGvwBrw5ZRnjFAMvhWtkBjpXM57i5q,0.001000000,7.271388234,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 05:45:00,243253,3NKFf1uUw4CoRLngALGEfi9UonLupVoXHAfxAthnaDVsJHMkL98p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,59824,CkpYUoFDUNTBbcf5PjCpA9wB49YzvgwVTF7iVpZUHcVJZdVS7TX92,0.001100000,6.466640208,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:48:00,239101,3NKCD2Mg5daK6LurNxuJdvbeXP4RNpuM1SvRxJ5HMHfCGykgxRst,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,57795,CkpZ7VCqYkS8BiUTRZufiGAZVbvrzEnWHwtnY7sjvoXwgZ1SYA2K9,0.001000000,7.523957380,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:33:00,234482,3NLwYLdAfVXjo88VU8ThTeUSPx29nPTNf77nLHAdoqq6vnQDohgP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,55784,Ckpa1hGuimV13txTYv99zYUDt2jQ8r1P418627qrbQjqBWf3kTtcu,0.001000000,6.773653902,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 06:09:00,230057,3NKxpsHxQ5EukHF7YVXJCnjvmKGhLtqawqrzyScBb48eXApfYaB4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,53809,CkpZMHvT4xTda5L15U8VmEr5wnGzoYAH8LyHrF21vXSmu4R3ALP1c,0.001000000,7.007488335,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 04:45:00,225785,3NLybc2kgnS6TQ5RoW54SWaGkH9AXDpmawvr5TEi5XgfEqa9vY8E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,51836,CkpYrHxcoin8DzHktftyv1hZLPS2rr6feZMpx9W8SpsdjRsQ2hG8e,0.001000000,4.857444603,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 18:48:00,221232,3NLBrafaxcZWRTJrvypGWmvCRXE7YX1FUUu4j6ECr7XEXGgDfWNx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,49857,CkpZB9FT1NSTjrSMpuupmxdGaZdE3VVX3Qqqks1Qzv6WFTtCBf71t,0.001000000,5.987119176,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 02:21:00,216878,3NLPbarMCt5uGdNHHxwpxjVfe3xMqqvY872PiY3BGH34HUKFgQbG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,47866,CkpZL2zZZbkKCz5tmK9FnUkbp2morfigASGncNqzpvC2BhTNzeuYn,0.001000000,6.997206745,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:42:00,212615,3NLpuTVvYX8Tr8tfntCv2CNHq1Mi8NVU5MLgJxdTepm3bsd5htej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,45888,CkpZqZ7Gh8pqM5mpYYrC6W1s1D8aurg51pgqzm1neWtK3jeSB1KWK,0.001000000,8.554307240,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 20:09:00,207821,3NKofxMHELfdXoj4WMhYVgPEj6ks8H6VZ45MMr6jkCawf6hBnPDZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,44025,CkpYnMj2LetnvHirYvQ8TMBzVkYX2G5jnWkXZDwj9GWkA3QUuJDAt,0.001000000,6.422459693,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 09:48:00,203163,3NKfdovTM4YhVtXxbUUA6BMJV6AtXwcZaP8y5XQ62pz5vxCfhajE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,42156,CkpYVaGZwJa8Uh26LfcJqHiQ2PTHCGmPpvhWVP5i6sEci6znpP1Z8,0.001000000,7.782281577,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 21:54:00,198913,3NK4k9AfTXwW7QBNTofupWY2MvmcXc2hDZ2CMHiTCvz3hTg42uz8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,40382,CkpZThJmB22cemzHuvDf4Ex5ViuUnb6y1ZoUmAmmtG2AvSmj4SsRX,0.001000000,4.619393100,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:42:00,194535,3NLwmJC7vNDEdCk86q67JkZ61pDTTNXL5ipdtJ5exnPueMZE2yFV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,38561,CkpZMbfxi6BNibLssCC3mxuYYigJ1ZL5F5N4RSpopsozGTSwE5uPQ,0.001000000,6.614243926,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:09:00,189354,3NLXgSfTJdvYU6qHuxsEDRZnre8QYinNtMwo1oMHoNxck2QMTHBz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,36762,CkpZGWDQW5dG6Fxov2Hu6hqyiRgT31sPpLcLncqaawuVP3sEsS1tN,0.001000000,7.331491359,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:18:00,184254,3NKaqY4PXeDtorTmMdkQUaU2MgwvPPv5ZyDjLifsGjVwNBSFmgBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,34996,CkpYZR8fZ1gwGKTA5UDRmvAn9MG9RgJ786qdNTwV1GXRAZ32uUeYm,0.001000000,5.276719026,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-21 16:21:00,180250,3NKGwtpArfMLaSRTnNHbMframMsXokX79fpktHnmP49N5MU8SEjS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,77085,CkpZ5ahCgvnZ5RY5KCpzhqn2gQ4KGVKNVXizfybJv21qfPAkVfhos,0.030000000,2.000000000,,PAYMENT
2022-09-19 19:48:00,179654,3NLN2dcTFVg27SkYFxaHmmCjg6LBVwsfmpnv7izTPc8Wt3w8JQdD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,33258,CkpZuJwaLHv6iuHCe4q37EbqLyXepVwrcBACaxU5Eu8aryia8k3tQ,0.001000000,6.035882434,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-09 17:54:00,176379,3NLeJ8zaageczgJErcEKxVAspmN2eJg37GepK3Np1SKrDzXNd4vx,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,B62qpbv7UCzg9JEzBoziKLafcxXtj5dAeyDVLDFhBbhpKEaMsTZCLYE,1,CkpYShLUNkb3qAgHxvHZ7LdxFa9XGPcEUfRFmkQoyHHcCk3GCr3BV,0.010100000,2.000000000,,PAYMENT
2022-09-03 23:54:00,174512,3NLfN1bEQVHn9WWxrr4269NFbwUMzJNYuw5TRp83ct11TSrjHqop,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,31537,CkpZN9vjCghoFhwK8mfNDtPsoCoULncKeHGtmseUbv56pWhtNNdxF,0.001000000,4.909535323,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 22:42:00,169692,3NKS4M5nmNzzDVb6JyjYXcUr6bGWRouKwLwde64vxETx3Ecf5Git,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,29831,CkpaDJT11wsoBrBD6ZEReWEvhtBqvzC4FwVdTguLPSFXogsr5xdvy,0.001000000,5.221794041,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:21:00,164998,3NK9zg4oQAEAUDszvLNhAk6E3cL6WV78LeuYwyWjw6nJnpvtoPdX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,28150,CkpZoCy8KNB4BrmdqxXsDKtrtvg2jGjTzgi6ApFZXvJMT8HKJzWdq,0.001000000,4.214962029,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 21:15:00,160181,3NLwHa3dcuJWHGTWbGccHHYTDUVjE4Kgihb1Zno11de4jF2ZgPhg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,26512,CkpZEjMNV6uJzaKG72gTdTXr5w3i9whJ6y8BvCSiTHewwXDujj4wg,0.001000000,7.413536508,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-11 00:39:00,156575,3NLtWTxQjXuhTkjbKyFGv8fcwitY3v8nUYgpVNdnvazg2MqoXfTQ,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,527,CkpaEo8tNz3fEE3TDGTRepBWYVMVENWkq72rAmeZN6Dk4mVTJK68W,0.001056890,0.000208830,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:48:00,155465,3NLsR3kJBMucgzRQcjmHiTdVLuWjyLpk99j8CpY5H3TeHnuqqqAz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,24855,Ckpa3oFo6y6ZS1YB8VdN4DuJ6wCSzykWxmLnqiqsvJVAbhVBVFPBj,0.001000000,5.328686708,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:12:00,150872,3NKk8J5MJZgepEGr9vgGCkuD8JyKZ84nPqagSjdaDdfatq7HWniP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,23222,CkpYd4mTxiFVVuAfgDiYbhX77WE94sfJkeJi1hsnZqD3o9TpeMA7d,0.001000000,4.142508844,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-11 07:33:00,146806,3NKhCTfEQm9e8s6oeEbdhSEzRhh77vppmoPyuhFiwjdFNY3K9LVK,B62qkWSiTTTS6AewW3MJwMbaYUhHV1Qyw8p1KreKtVCPPUPbM6o4CTb,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,101,Ckpa8TzqnsJePQYkHf8tQJECBeELujjqAomVZKEg3scPrZEmUyPKC,0.001066150,0.000772190,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 00:15:00,145777,3NKDk8UHKNEZptS6poJKGyMJuWiVL2XTHgnBCiSgSQp3PpiWC5yM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,21589,CkpZQyexeQZ5TgqTvXphaxtKbr6W28XFC45dtqFXzzKv7rtbuhVbB,0.001000000,5.644252418,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 11:06:00,142950,3NLSDD7RjKEzhpnDw3pyxzJXYdrnXNEeLusmk4yWMQ6KBegXbXgw,B62qrBVcfUa98VxNi8aCXoY2nrWdWZc34hHwVTx3jXkBjuNJBgvy4Aa,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,75,CkpYcHXFzuW33f6d4YMK6R2ZrwzQhEDMSydpb5V8XPPKmwjhhRitN,0.001044060,0.000450620,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 08:27:00,141298,3NL2TNZv7FLihEehTMmW4VuJkZwAdYhkByZ6P1e5gFMTNgHHkcwa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,20012,CkpZuPw9o4ii4hRXTzyGYmy7c7KyR7eWJ1t3M982yDyWUVb1ZM3cB,0.001000000,5.522785651,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-23 13:18:00,140713,3NKJasWsuSeKXzKaoCJDauz4pGghg5TXevzsMLdXti5sjaBumBGo,B62qiwuE7RQRyEw3MCKYoeeGn25BAnFF13UuGTRweDMDxUiKShZ87q2,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,121,CkpYgJR25Lso2VhkoDV7GfsAo2FiMvx1xYXeJX8sHSueWLxo39kQR,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-07 21:45:00,135555,3NL8TVWa4jtxbmioL4P6cdkgjku7CqGhvj31nWW8j89bZR9mmatw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,18450,CkpYck1utULfwu6iMt1S8vZkJpq8HqQ55axVfbgB7774H19qjFcfq,0.001100000,5.746390239,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 19:18:00,130948,3NKMDV6fyfXMcJJcgkKuq9Mj7dnxW9U8uyhSRQoYnkG3hQyUaVv1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,16928,CkpZxwHBdK2D2r5szaxugefKPNxJcVBpioSoFWDsvSVHsegzsy7ug,0.001100000,4.424141493,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 00:33:00,128081,3NLXfgqqgVAM9fFMdpyqFnCoHRoM7gzz8f3RkCZAJuZHVSSEBEfd,B62qkggPXEBBZSraRfpBrrp9f4mLM92zbeptq5vGW2AZMpTqLiPzLDp,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,13,Ckpa3175p5Z9fQ63WdFoBd4STB9SpXAipvQTyFzN5E8DP2YqCL6Sj,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 15:12:00,125968,3NKLJ6vit4gU8NypxsL8ihzvb3o7C1qer35tXhEkUUeZN24H2hbJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,15433,CkpZXNrSNe5zEtCHZPpS2A5TRASUsaLdYtc32hgQWR6yrLEM3Yumt,0.001200000,4.576556664,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 20:54:00,121043,3NKbrMH1ZR2pQwyc6zRL3s9huD2G27hZF6Vh9c69KPSBa3rmcJxT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,14058,CkpYUYLvo8mP6eYXK4juSzK1wBDMjvNxTWiaL4RGQ5HjUx6tqCsya,0.001000000,4.754905220,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 01:51:00,116300,3NLLhih6zWGGJX3gbkJ6rr6nJpMmLWw467EpQWx4eBFyUsXDu84D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,12744,CkpZLicFSssEVNbMcJTmBP1Eo2CE5MyiVCD5FygVvrqxsAZks8AMg,0.001000000,4.210129347,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-22 22:30:00,111608,3NKHJwfPKCLFizabQJFxWJCw7yfqmJJmi6JP7ocnzP1dV6BHphTP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,11375,CkpYmUSXSAmVYMkSzdLgsQAnv9jxXEUbjk72b5n2KsxvK4LZqG5jV,0.001000000,7.126719946,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-07 22:48:00,106935,3NLP2Py3wwEu4dgsSbPLwbe19UrFh6G8FgggMX1Hvmf7rnvq92Uz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1cXtka8eyooPSNqUtPhQoggTxp1Vr6x6bNqqtc1FuGEYsWteoL,10059,CkpZmoPBwUqtP1twqAh1Mwx57ie9f2b5ukf1qJbtw2tiKkhXonvHf,0.001000000,5.395416445,Piconbello epoch20 0%fee payout,PAYMENT
