Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 04:06:00,320426,3NLwuvHrhz8dRTjNCA3Mj5N1iSnJHQ75e2vFev6YNTEknr2gjoKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,418568,CkpZWmGMmde9oJRvo7ji4kWnFZVmM3pHTzZvaehunoKWXGNReL1Ek,0.001000000,66.639636952,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:33:00,316314,3NL2TDiKW5k3vP3L8ii7X7hd6dRhqxzuSctKifQnd85LRUd6Vc9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,405813,CkpYVKLqXgF9WmszrBLiocJXheDPLjkcDm37pJsGm3UCy41YzTfzj,0.001000000,73.186623004,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 01:42:00,312987,3NLaGVDck9Seck8ghKX1McQRuhNETQmMsJaC8iet6w9Tv33wGEnY,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,94,CkpZi35U9jAEEQECNFQGTJUA4wwftjbRvgTTan1jAprsa1YXgCUPd,0.001078700,0.000472810,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:57:00,312381,3NKn1orSp9PA51VFBV2T4KB1fi6b9g3SHrmeKu7JQBxaUxxpifVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,393238,CkpZUTmtEED16AxsBioUbNWHrLEYfvkyV6SHvba7fBTe2pVcoid8n,0.001000000,60.344460896,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:33:00,308098,3NLnPsGaFaRxELPLVURmmPJdsZdejNSFpYyDGzahuze59LxeRHA7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,381463,CkpYYUfBphTQoSBDvey3tZEsjtvgXS24WiWo5WFyUuiBJ5Krd9W55,0.001000000,62.608126910,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:42:00,304019,3NKK9v8JKCmSznty9QatJMRdSEgAme6dcdbFYnigaCyvqKnYqGzQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,369154,CkpZtvFTzvHmvs4LhxSw4Y5sztwnXanjTdoCSQfMxw7NYHTHxqafo,0.001000000,59.621966765,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:42:00,299750,3NLrzkVgKjsLiUXDUXVKd4UJLtk7Lunegq3JX41CdqcifscBFhsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,356937,CkpZBzYD5GGdiz5hGCTDfbZezoruG9e84M3wtcHPcHKSsegBHmUCE,0.001000000,60.715597013,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:36:00,295870,3NKbsAxmZRNZqRLmDbGXLX6YCffVWsCfAXBjz8kGU9CH75NoL8gE,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,B62qmCfUKp4MRThW5F4qim8Lo85fq5TFK3kwrWQfpGAdwfE63NA5aDg,5,CkpZpWfdbWwszJT83fYuC7scZDRF4N5pQLEV9Mr1DnkVhT8mZfkfW,0.010100000,10.000000000,,PAYMENT
2023-10-12 14:57:00,295850,3NKWDmEaSKaNMjTWqySWLG2CyVKJeyVxVVd9De4Ex9ahVqEEngmK,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,B62qmCfUKp4MRThW5F4qim8Lo85fq5TFK3kwrWQfpGAdwfE63NA5aDg,4,CkpZivmiDeJa2jduayY47w3ddsXzxoBfxrPvAsita2ueoURZgc6tw,0.010100000,600.000000000,,PAYMENT
2023-10-10 15:12:00,295309,3NLnVsfMGXmXWhxewBvYJBSiuZNmSphEdhXk6wUhk1pfixHHeinp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,344879,CkpZNmkk2V6hQjR8HYdVt8DrG9xTZEt6tKzDQF9fsdoscgcGPDWYY,0.001000000,66.969045177,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:36:00,290763,3NL1NjN8N4LNKEU2cEAHk9jooRLw1MdXPeMZ5THD5V3FqVWaJUsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,334429,CkpaCA28HEKavuh958JcnSMUDkVoCwmXU61Ep7FKuNVADPfW47mGE,0.001000000,63.177661080,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 03:21:00,286554,3NL7i9rJDyUUJzCDbwmy7Hzxpf2Td1KL6rx1UsZpUQrEhTbETKkA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,322691,CkpYgE5VBNLTBUTRTDzVXyc5aVKybPErC5QjcG1naATNyHMJhTQCr,0.001000000,58.223227097,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:24:00,282182,3NLBGxPKb5YNX1XQZxx6igXGVsU8X7AXmHUEXKXoPUXDFiJYbQYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,311054,CkpZEbP1jaeEarXN9CwbtyzJHU1CeNmzapycJuMfKuUEUBbkTzvC9,0.001000000,72.810928495,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 21:33:00,278070,3NLDXkQbSYizE1g43UHQASVMc3xYn6VbQaAQW5LFchyM2718rz2t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,299562,CkpYrV5TvjVy4Uk7Yz24qfWxRs4vEA1HLDchkanahjhpVoMgsXjxP,0.001000000,67.280893783,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 08:42:00,273477,3NLRMhL8p71q7CnJ47iuQJaEic8jrzkdxRJiyvAszZ4yXt4pdbCk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,288258,CkpZYHUe51gePz2kkFwrd3MeEFwDA8kSzQEGumi7wLnbF6aVcXCMv,0.001000000,57.983901625,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 07:33:00,268978,3NLntyztoxm5j77SXWrk4B5ewL6TS26wcTWzjr3vEVtpx1mTBsgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,277027,CkpZHp35BTTLB92evHyXpkk7pFPzfGGp6ySQkja9k2if2N54S6c5J,0.001000000,55.630780096,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 18:24:00,265300,3NKwtkHK9GHVjt585tiWNanbDk9AJ8AjVBRtUgA7rY4AdepJg1xL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,5306,Ckpa549Ctgf4c4uXCzgTPP1k2CDMzoYVXRdcV96URxDJUsiNxeKAt,0.007500000,613.000000000,,PAYMENT
2023-06-28 09:09:00,264638,3NLHKeeaPfQ4mf6hDzNVoPYL571TSZH23oDbiGaFDYL1tdrtjgUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,266697,CkpZG7KzkpKFn3PkJbqEwt3UPp3Gtn7m6kgkjZgneTB5YHK7uwFLz,0.001000000,55.362185467,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 11:42:00,260224,3NKsqYawfpqguDUr9UmnqLpuSka5RfpFvihLVnVUvjxF3Yvh8wyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,255888,CkpYZdo5seQuEXCCDEAvtnfCgZ2rUWPAjhuNMhnndr57ua59UYtZw,0.001000000,63.811773311,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:33:00,256149,3NL3xiqqWuohaqE6wNYXvD5RE9Np1SQhgp1i8HzViFA7pBrpVh16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,245194,CkpZDzWu7HVcaGTARXURpshmXJbYJdUhWTf5iB8ixmqKrFyMmrotc,0.001000000,62.096761424,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 16:30:00,251525,3NKQPfxfQaYKCKD9G9cdXw1RQBUd9qgzfrtb2aaqdHr92ZGY3DGY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,234669,CkpZrYs8sApp7SjNhmC7tB7QnhnEB3Jt5WRgzfkkBSCJNDNFoeiJi,0.001000000,63.051889865,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:24:00,247592,3NLoVGbZxfqdw7K1BR2ATTzxYWA4tULKraKxocKxthzk3rF57QSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,224437,CkpZ2rKeRCQa1RbUywjvbjwdAdsnx72qWmZjA8XgTDXmcmhTMEoiX,0.001000000,53.263503780,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 05:06:00,242970,3NLkeYNiwhhPPTHzZWk3eK3qUryMUx7trBFLrMNZvB5Ff4MmsYxL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,214523,CkpZ5wcDnC9pde5vN3CkhixUfo3vfJaX9VL778K5scjJzxVhiRBKR,0.001000000,58.695852168,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:24:00,238752,3NKj3NDt4GZZ4ueeRTvuVw1J4D8maS1naEQgjNYKr4FP7sGrc9r5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,204899,CkpZPHMiesAXDo7e3HWyBybY2eJUrVt2zwdx6Akv5pBNAyxGu7Xnp,0.001000000,51.205484567,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 06:00:00,234230,3NKsudXJDE2jssJ1knCQffykfPuKK8sS8cjBqrFZP54kVTyAHaV1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,195622,CkpYZAarjg855LjXQoKcDZ9BkoaiFYBr1Ajh6ttdLodRq3JFxva2P,0.001000000,59.832703304,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 11:00:00,229834,3NLJqqjnyTrhCbgmrsLJ1Ek5UyvHpR8MCWrsttrREAPiqUBAMqSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,186542,CkpYTnq57F9xfztCswN4EB5pgWrypzQ8LG1392ztJC2g4k59HPjDv,0.001000000,54.649598934,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 17:06:00,225372,3NKs9MtYtrkfBiD6QzKxkQBoTqiy89cbCiayZ4yz94DxEv1ZEHVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,177640,CkpZi5Pe7BpJmTTnreUwYrKjLGzN2ywikk4ZTz6HVLn4cxEHnhiJP,0.001000000,47.888786438,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:03:00,220836,3NKx2kL6EHB7dR1B5aWzqxWt9iVHeY4DddZxxkRwwCyNhet6kmGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,168873,CkpYjL9MUVh3nRQNnTsnBEN32vQWnSDydFkZT78kGH8anDh8LgnVp,0.001000000,44.374543383,payout_from_AURO_Epoch_45,PAYMENT
2023-01-28 15:12:00,220281,3NLL697V5eyAuFVLMbHauLjRjvhAvsL8dfXrfaT5WmBA8FPKrFET,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,2420,CkpZtZqoVDcTLTdar2XHHzQy78z9SMCB2iJXSfF4XGoA7Xc3cLQ6J,0.100000000,389.100000000,,PAYMENT
2023-01-28 01:24:00,220100,3NLVK6m4qp3neHG1S9pHgbgf9E14dWZ56QdPW91jVnkj6sji3T4e,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,2288,CkpYqZMGRS5nMnjxo47Qn5JNdVq2WNgsbZXu5J4rMmJKRfPut1tE7,0.007500000,299.500000000,,PAYMENT
2023-01-16 04:36:00,216637,3NK4FV3TZLVtVVaTGBJb9yF9gCmFGU79vmtbuf9aJh7gkqgk1ZAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,160451,CkpZUhTChcEK1wQmex4ew3tDN2YuoLgRL2FcHZfCPoGy8Vh2tSVUM,0.001000000,48.954430620,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 17:39:00,212058,3NKAnGq3EJXxtm5dDud5cVXnfhkgtFDSd7HVDUJwMQ3GiSjDrPTM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,152262,CkpYZN6fr4kgt9RQ4PeYzfA4HjvoWCf29nxAXxbr6JYujAu4QPmDU,0.001000000,48.537740602,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 10:36:00,207714,3NKwCzoqEwgc9qjNHSjryTvc3f2ZWdxSoSWzBUw6e1HJQCXQ6Rjy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,144434,CkpYqS2scZxGErFj3AYbYw9S2L93sm1UgxgZ6nzz691BToGq7ibu1,0.001000000,47.959092680,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 04:48:00,203104,3NL4bK6nr2YVTg47TodPdLvq4Jnmdt8qSRA5URZeM9Vn2UHtGQk4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,137012,CkpZSS6NbX22UzWA2cL64tDrbG2qubebqVRz6muoUXoR2aqH2Xw6y,0.001000000,45.010379780,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 22:15:00,198919,3NL5fSTFdBoc36htahYZSVh72TYWDuga5gsN9ctDDMb2UooPXmQd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,129735,CkpaDQtLoJBG4H4zThRYg1vneaTDv8DSDsSosaXgGvkzwnRHqMTfz,0.001000000,38.145535851,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 01:21:00,198346,3NLHJLiP9DLTbjyo173x8hAtqGFdqA3vUjAE1RuLrtE8JcyrYhwE,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,53,CkpZXkX6pqib7XFiGnWmwowa4WNxa9KVxTzAxx9oZzJomGoQH7Qcp,0.001088300,0.000548740,Get reward from rewardmina.com,PAYMENT
2022-11-02 07:12:00,193724,3NLa83Bu1VZAMAyqQsc8J9gJcsMutigpQwgc6XnCSNrRty4RWQ35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,122645,CkpYgzXSCAobqrTLuYj47dd9vuw6WsYAdrtvXvqhze7Kfh99pAe9H,0.001000000,42.427230930,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:12:00,189044,3NLSZcduPGEgTpiigszTQu3Zf2w1pZ5sEmBVAuDyV5Kx2nTLbJM9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,115652,CkpZ5dKMvNxsMunYuS9MLnKaPAKBkMkF45phCDbVKuA7rG5eaVmFa,0.001000000,46.096692553,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 13:51:00,184145,3NLLWBQHA9xip5FCjR9B7yuSfFTEb4G6UJhGLrTwnQtq7mnD1Ume,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,108759,CkpaFAyoCG1sS9Xjxyj1sa5trkKyWTBBKm62FW9tWRpxQQ4s1rmLU,0.001000000,43.888881863,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 05:45:00,179469,3NKDohysuLbtU1cKxh8HjEnAGuyRdzsAt6AgydE5ZQPuerCRypyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,101989,CkpZnMSKCApDZGQKtDayeDYuMcomJgsDGG4cBfSc2qBdMPtPz1Qaz,0.001000000,47.774472955,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:00:00,174944,3NKGun8wqUVobzGaBqh5XYfHKhwd7xj7wpwM7DvtjfATQzyZdMy6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,95337,CkpYTCbZrFAvfEmDM9RDXjsJiSuXfaVGFiemcJePps8M6ZL4m6Kzp,0.001000000,44.460147894,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 01:57:00,170052,3NKFRAiRPDk6uNGB5zqvfTd5EfRSHXexkGFTZMYoTQ4Cu91wNpQA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,88813,CkpYRu6hsDFi4REXndHWQkrjwvE2FpmeC2CB5X9ZHmPrqJXuHzgUb,0.001000000,43.239769027,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 09:54:00,165264,3NLDdxfYCGJFVMkdRUwiFPEKUHsDC7mK9DBv4BprCcrCyM6htaLQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3FCXnzYBsga5u1DNh2c9cBtNRmvmu4xYLEMfVzGAaKbs6icGUJ,82371,CkpZLkvXLnameifMHDXaJ7kAeV8jv3MrBiaVPKWiHRCzPW8PKRXSv,0.001000000,45.087365012,payout_from_AURO_Epoch_33,PAYMENT
