Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-05 20:24:00,335395,3NKidtEqjHj5bXp8RJK7sV86tHWbcFpnYa3tthe6YgoGzg9neJEB,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,B62qmfp873BqkV6i1VbQQmDGGqrAmzqB51ReC749SBc3Puwk8ByvgNb,6,CkpaHJZce27hEemSFJBCmKQxnyjp8aDMNfUuaswb6u8xHNdTyZu3A,0.010100000,700.000000000,,PAYMENT
2024-02-03 22:00:00,327317,3NL83J9iqmtPtHMTjfUAjhWLvoSWNJ6U2dEkhEqAPV21S6x8Bc1F,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,42855,CkpZL2vaWUFerXp7neEH6FjpfJBXPaAExSyHAxqL5Vf7iiJQS7bXX,0.200000000,1009.100000000,,PAYMENT
2023-12-04 14:27:00,310974,3NLu8MAUfSV4twhXp2FavFRFGuTemgpUzs4oyMna4n5vjgTzJ99p,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,B62qqaAEMwMgUqTMDXV3iKKzkV1ZCesmAMYqeyYny8sHBmBtoBkMFAH,5,CkpZf9bUMU1vH9Wf4bSMSYc5Y2y6dW4HYdtWTiKLXXC1UuhU9vbcd,0.200100000,3099.027773349,,PAYMENT
2023-12-04 14:09:00,310971,3NLJugta6vxgKVKMratRFvnsQfaRWekYP51LaYGHrB1imVKEmJvy,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,B62qqaAEMwMgUqTMDXV3iKKzkV1ZCesmAMYqeyYny8sHBmBtoBkMFAH,4,CkpZoPsH3qk98DmuuMGzzRF66eCLYystzcKeqU4nzb7dHzmE1Aa84,0.200100000,100.000000000,,PAYMENT
2023-11-23 07:09:00,307857,3NKJpxouL6NW84EbkMzzatRJergqqhC8hN5ZrvdEp3nu9YRpGpXv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,25708,Ckpa4VH1U84Mkq8keF4QzQodXsoW1fjkWEJ9Wvwvk8DmG2jeZqBST,0.300000000,3199.100000000,,PAYMENT
2023-09-01 18:21:00,283797,3NLtdUFp7V2V1N6XzJMYuwXfFVRAuMwjV1F7Z28dX3JoSV3Nne8J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,319527,CkpYvvnFHj7vF2VdpBs2QiB9jHEFoBBvjGihYdP7RSU9VNuQp4YBZ,0.001000000,0.117849951,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 02:18:00,279517,3NLoPkGNKf6YYmtmHQTgDyrGF3wzBLBnLWBWXUNPd9g3KRx45Qvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,307941,CkpYSP7WmFWKi94iNwDQVLNmfx7Uhj4zSe4iAHGUQAG41wcnxBXGe,0.001000000,0.108841447,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 19:15:00,274437,3NLGHGc4fneWek8QE19te9Mtut1jgeJuTXtwGB6W7e5ffA94x2BC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,296486,CkpZAb1PjiRjELak33HfNZwEf589R19vnGuRABrY1Nnr7YH9yTdbK,0.001000000,0.101281951,payout_from_AURO_Epoch_57,PAYMENT
2023-07-31 00:42:00,274219,3NKus9Z3YdPj3pa4Dg5Ey6eWWPJaSHXSX3JUeLxqZyYFeep4EEXU,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,B62qicBUEzZn5bwo72Pj8q2JnsVL8ZVPX95jg1BA4dN2HcsZgxZra3S,3,CkpZu4LbHSrG3u8zosbBCaR21M2nQwC5RN5Y4Wp6xbGkhzB58UScz,0.010100000,13.514048425,,PAYMENT
2023-07-16 08:09:00,269855,3NKScKAsnnXetviUiVhGn5AWJvdyBtNFxL6M1fZDbkouFFMAhrc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,285165,CkpZH3nzHGzBoR6qCHu1todzC39eZ34TcFiC7rBetWYak4WfDn7hJ,0.001000000,0.097164923,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 20:12:00,265894,3NKP84LSwzs5hTVTn4UMFvKKFSHEu1jZ1LeMzFCa9rbwcRHPVdct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,274668,Ckpa3dXUbtiLDbVUnu3L7CqxqSdDYrYyqdkk4ahzSadz5TXZY92TP,0.001000000,0.096683315,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 09:12:00,261034,3NKkKPqcxSHJXeGKieE8a1R1R1w4c4k9TcKEHxyfD5h4EgQfjRVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,263737,CkpZUEkvKduSAnRiJBMPXKioCtYhf1zwahFDPcno9gdQZuNa3TyBF,0.001000000,0.112383582,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:09:00,256898,3NLTV4o87qCK7t7bYiySJDpnPZtvDHj5b5xdGP3ig1sWK7JzMAtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,252987,CkpaGoF5j95sD58iuyEnCynuSCabCBFKV2ew2wyvTktDcqhh7rgzJ,0.001000000,0.110151453,payout_from_AURO_Epoch_53,PAYMENT
2023-04-15 18:27:00,243123,3NKidtUkqrGer1brFAXoVUBbyUqd3MHcrBEYUcQq9WiiNvUgSs3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,215990,CkpYgDuNoPwD5d3hhyRRoVJ1Se9ygTWVttbCqYyQ3VwJC2pJAY7NW,0.001000000,13.107765152,payout_from_AURO_Epoch_50,PAYMENT
2023-03-18 12:54:00,234860,3NL5cqy9XtLgCFEWkQZnEFJY5cd22qzKdxxgG6MQ2Q9GFUTnGNgh,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,B62qqaAEMwMgUqTMDXV3iKKzkV1ZCesmAMYqeyYny8sHBmBtoBkMFAH,2,CkpZLtjjpPDdbJVWjkR8fD7ZjKUgtPBdJpieEE7rZUCsrf2KhTPxz,0.010100000,1626.237895829,,PAYMENT
2023-03-16 14:18:00,234328,3NL1NzEHNUyRERShLhNWqdQJdy1isWPMJLvpPcw4knVTpD87nG5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,196938,CkpYi1UMGeQ3omfjbWfSQ1WWBLAuWQwE6rfhDTiMSYBf5a6zp4uMi,0.001000000,13.983982374,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 19:54:00,230509,3NKSVaEwcKwNphxdAD7Ho8i4vCgTDAij2yEJaV8tGYgsMUeGcUnz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,9639,CkpYuh7Hq7rTuz8LABWSzXg2gcZRMtWPnzsR2CoSwnNwzSKc2KZBR,0.030000000,1599.500000000,,PAYMENT
2023-03-02 05:33:00,230051,3NKFxxiFHFxexd59RqfHCKh332jo24YYPBCdgUwPaMoc3wMnH8GD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,187886,CkpZeFj8VLdi3K3hnnifcfJKd2Zr1VU57NV1oi7x8m883iiG3sJTN,0.001000000,12.764013455,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 19:24:00,225694,3NLLPcnc89UQJ22rKPemZCBtJD7cD8Gk99Fd5yCooq2SLzGEco4H,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,B62qqaAEMwMgUqTMDXV3iKKzkV1ZCesmAMYqeyYny8sHBmBtoBkMFAH,1,CkpYRAUxAUhTNxrdWtSFkCUWQdHHAziVxSr2bkZhtec7ZbQVmHsku,0.010100000,1675.773928023,,PAYMENT
2023-02-15 02:51:00,225492,3NKSFA9q99jSzK4jCA32FFEYMx3CMHsvP6xuqwpgheZKkEYkMgJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,178905,CkpYm4zAbZSpw7Ft8z18iMExvwytnEDCcRQ1x52tMSka37PcLCEZU,0.001000000,12.391376462,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 19:21:00,220933,3NLVnmE7e6WNwpbkAfFDimou3D3EhAXvZ3dWYa7SdYL73Ba7GVxB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,170116,CkpZR29e5VceR59kpG8qfUhUHesvfngMAa1p4EPhEmMbbvKCT8Vy1,0.001000000,11.482054844,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 11:27:00,216717,3NL5fpQY62pW4MZvB6nK9WuPsWvhT2iSKPLxXLFZ7RYrzftTE7rc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,161615,CkpZBSVCmptRGDJQk1HHQhjwV8ewa4jGezEB3sKahk26arscxuf2s,0.001000000,12.667115290,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 00:09:00,212139,3NKgRc8NVe7p3cLwgnhXGu4Q4onPa3X41DjsJkJe5G34EqNFmHLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,153395,CkpZupAMHJCmjGZKHZ9pEsAufvaLXqobLQ3zarUsxknZuYWP5U5xv,0.001000000,12.559295412,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 22:27:00,207845,3NKBW9e1DGHL52JsocA9HJmRedSdP5zH3wDv9PL9v8Nv3D6bvR76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,145511,CkpaJmJBchEqqmWJvqPuS3mzmpAcPQnq9HWvv2FdwjvWDRporuQ48,0.001000000,12.409569517,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:45:00,203176,3NK2yiB55mSp2HNhSLDkL9N7jifASF5MSgKbkiAvk3qMJCtUgr5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,137960,CkpZ3Ctmyfabkq4JdfaiSL4vW1rpijg5tDBURp9PdUC6nn3pKaoC8,0.001000000,11.646580607,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:03:00,198992,3NLTyMAZcy15JjkDhcvyUjWc8mo9Lr7TfZeWrqmnz8XC6iMEyh4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,130670,CkpYx3FvvV4XggdCKbkBcxnaxkxb7at6nkyHFjjmkLgBN91dsd9pF,0.001000000,9.870279795,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:33:00,193806,3NLkTcQeaWVJ5tPo29gmLxnCSxpreuwapP9gfhC3RpfBnHzereUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,123562,CkpZPHDjuMcqGNyQCAVNMKwGM9vEKr19tDkgRwZCVz4YC8PnbyAsw,0.001000000,10.978177172,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 19:12:00,189108,3NKcLSdyVKsNBPGh4Xi8hDUvGk12KKrY53faN1qMTioFoEY5yjiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,116528,CkpYamxWrFXK7PudSzYr1dFm8nxQ1EpHitDMvM4omUqxr2u94a5of,0.001000000,11.927725194,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:09:00,184215,3NKPffhAc8oT9sAu6jbQWwpu95DSGVEjjQaaK1fv24Q9hciPvdvQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,109620,CkpaJuSWq4K2RbE84YoqtVpP4r8N9bxovwmoLm45i5MdA5RWgWsJK,0.001000000,11.357093673,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 10:33:00,179526,3NKPfD76PEt4JG9hmGL2K9UWh3js6TwQ58ykgas3Zw98rr5Y9sAR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,102838,CkpYQ4hCfF9yKaNhHHguq3DiVZ4KVQrVNc5U5tmTnvwECAZnmkfLu,0.001000000,12.353563024,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 12:39:00,175006,3NLvLri1PdFuMjKo45tZwNGCMkxwF3CtpDeDeYCxSQT7nT6JVXCn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,96165,CkpZEjbvLQupEemrmjbYjFhG9Zm67SoqfP5yNKTpEe7S6ZoFfrG3y,0.001000000,11.416510883,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 06:33:00,170113,3NKjVj334zrcXMyTD6QrSMLV5zickUP1xyaWifReRptAu1TapaXE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,89593,CkpZGJaKkTdDczFbmT5FbuDBpoZkq2GkT67Pq3hxe8WZzHH3VFSKG,0.001000000,12.298535088,payout_from_AURO_Epoch_34,PAYMENT
2022-08-10 12:51:00,166617,3NKvkmnz1G7QWzFfTUwiR52bA4D1J6FT3J771dmMYgQjqAb5Etcc,B62qkZYitvcLivK5asyaoNue6kky5oApZ84VsxuaL1R9bMp41GJn62a,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,8,CkpaE4zrhv7BKX47CWbXUYABnpvSdxQnG7x8Y7not3JTRE7meKEAq,0.016733330,9.351938532,,PAYMENT
2022-08-06 14:15:00,165318,3NKaZ3LM9uVL6FkHSnXCGhchTKPKu5yehnhEKjdTiuDGvixevKHF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,83125,CkpZ74Gf6gzhhs13FLFbK44gsXaPdVLCSLvWay5Sgpts3StJ98QsF,0.001000000,12.823738629,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 12:57:00,160064,3NLKj3K87eTumt1YkEgHxPtBtQ19g8g3xMv6Hp9Ja3pm9JZYcEqh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,76807,Ckpa32StsNBZqp3XPpxCZrVwRqsGK8XJBatbmN74bifym856ocC7o,0.001000000,11.621193145,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 04:42:00,155662,3NKhh69L7wu7E71yxDmyYkGBwhzoP8Gf2NqeqJCzzTaouUJpMKUj,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,273,Ckpa6uDAHUguLm2HjKhwbgCRyDHZKtL63tkTGSETEBBAAfnirkWcr,0.001022800,0.000247690,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 12:21:00,155129,3NLXCHX2LbWkBYao7whKATTPG88A6hMFNiLnKae6qs9QrbZeZrpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,70635,CkpZPsjzabPztQRyjzTuX3mTN7uyfXLMHoXLsWYyKjLyq6CiabWT3,0.001000000,10.563479028,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 05:48:00,150742,3NKDQLvYP6vJsYQpeVJigTtXvT2XAqnW8R8EoTNa89T9v8LUyA6p,B62qrfV5hYjBFeDDBaSs4jWjgPFHiWeFvseMw1TXoUKRSm7CeQTWLUT,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,216,CkpZDELubYjEMDCbAZRKytwpCBEwrPPcBK4tA6SXheggp9UHHGN6Q,0.001033840,0.000416790,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 23:57:00,150337,3NLjWdvDbD8ktr34v2Jm57YKW8ErSP4NrmCF2srZcxuy5Se9r325,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,64807,CkpaBzuWLs8M8ioe6GsjSw85VZcRYVNvU1tNK9VvnkRXPtaU78tab,0.001000000,10.741631135,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 04:15:00,146769,3NKVyFGhc3mRWNgixic2u8Dc56Ujjz3UCVS6V7BqPc8pQSYFktSZ,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,92,CkpZ4WgATEip2td6cCV629w5fpv5RQH1zpjzuAkXWvAoGZTKkSrsW,0.001099140,0.000807620,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 19:33:00,145399,3NKqSWU8eypEFZD3geC8PCZ82EP44QP46M3a9G1UU4D87NnGVpxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,59613,CkpYkVadMXQECGM8jVck2FM1HRf4tYiw48R6HHXUgQK58MvUn384a,0.001000000,3.961589733,payout_from_AURO_Epoch_29,PAYMENT
2022-06-01 21:12:00,143745,3NLALE2RHXjZH9tEZycVFWaETqa6zJCWYuKa3eWzkQKuSH7Ahg3y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,63574,Ckpa9hgW87LauPAS6Bt3uevhkQQCDQ4L1bXRu3vtnssm3yHkrJmcc,0.001000000,216.900000000,,PAYMENT
2022-05-30 07:42:00,142904,3NLLZbaT6i689HFHRLEvXrcSnqeLyZXe6E1eiwGGNS2dXXhG8tFD,B62qpoex5oRFNLUKQAVSkoLnsEa9nH71jhVo1RvJKYRUpTKs7TK2L3T,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,60,CkpZyi7i2Qe5rW1aftrk4koba2CzhBpUN6jKqs4NdFr2tJcptD7Wd,0.001032400,0.000228760,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 10:27:00,140673,3NLFrjowjvSvv6zHd5UhxKvr7MV7w8YaxA596bLv1tMwHpwwKC48,B62qoaLFj9mtDDWVuQ848c9Hwc9YRRD55Q9GU6g5Bd9xAnGXiuKrEgx,B62qnmiXoSaZh97S8gRafsLmLSNPR7pMS3WdYLSdCRJjUrLcfLWMjEc,63,Ckpa9kFmNja5FYvJrG1DJ9A8q9cSFmW2WWJjJBtXm75SwSMUGT1Bu,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
