Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 05:39:00,337050,3NLYweq3fQrJJYd6Pjs6DCt4moiUDUkmjwMEx3zuW4cEw7hcXCkV,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjV8t3C6sQ8abrFhH2194yetNU4JYx7WqVLVp2hdJZKNqRUrhUC7,74156,CkpZXXMC7ya5pDGfyk17BvjipEUaonrjtfBcnq5x8CQyfc517U8kq,0.001000000,139.381708264,PhDSOON,PAYMENT
2024-03-07 06:09:00,335763,3NLKUM57G9896Ey5tBudm5b5gbot7xx4BhPmbJfTfnjFxmoD11Yn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjV8t3C6sQ8abrFhH2194yetNU4JYx7WqVLVp2hdJZKNqRUrhUC7,73727,CkpYezLi5YG1vLFpawAEgsGqugNxfX61ctcHVfBr1sSgajPqdJSgx,0.001000000,30.083850213,PhDSOON,PAYMENT
2024-03-05 00:03:00,335163,3NKwNGTUBgxUZ3wqk8bNw4aKFoyjhyZZBxP8KJZ6wKtRLWLVP8ZS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjV8t3C6sQ8abrFhH2194yetNU4JYx7WqVLVp2hdJZKNqRUrhUC7,73243,CkpYpSfJPowa4nYh3qkMPDUaoWwiuZwrPHmhQkNzD11aJY7mkiBWc,0.001000000,151.785386281,PhDSOON,PAYMENT
2024-02-28 07:15:00,333671,3NKrh4XwNXpvHfjaBxF1URjdXWbKEU5bG1y8ymaH3wmmPhP9XDwk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjV8t3C6sQ8abrFhH2194yetNU4JYx7WqVLVp2hdJZKNqRUrhUC7,72763,CkpYywaTrPZeXmtfTcSvsAGjkGQPaYzoAhPVrwjfcnVm6MqJ1K2KN,0.001000000,116.985764690,PhDSOON,PAYMENT
2024-02-21 02:45:00,331897,3NLKBDK5nCoSY6W1eHtrp7zLSNFZtMnvnmTJox41QqhWdVqoUZS5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjV8t3C6sQ8abrFhH2194yetNU4JYx7WqVLVp2hdJZKNqRUrhUC7,72338,CkpZCu3Aa1A7LnsKoSBwgsRWPUojxhNKSYSDszxAgAXh2SRM51qdS,0.001000000,27.556708787,PhDSOON,PAYMENT
2024-02-19 07:39:00,331391,3NLDPGTbg3i2kBVB1Y8Xog943pqaiZLV57JxJJyggu6SaVCKpSAg,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjV8t3C6sQ8abrFhH2194yetNU4JYx7WqVLVp2hdJZKNqRUrhUC7,71859,CkpYgGB7qzyv2DBNdgFpxJLPDm6dxLxFmJ2djeHagoKpgwTUUZjib,0.001000000,141.303439206,PhDSOON,PAYMENT
2024-02-12 05:03:00,329451,3NKNf28ws12n1ACjdR2ktzqa3ARnRV8QCchmJSzvnqWsg5Gti5mF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjV8t3C6sQ8abrFhH2194yetNU4JYx7WqVLVp2hdJZKNqRUrhUC7,71381,CkpYspvUsnGKE7LYcxBfetMybVbmv6iHJJRkcqK2Xq5cAex222vRz,0.001000000,132.110099910,PhDSOON,PAYMENT
2024-02-06 02:45:00,327943,3NKcfzFYsQe8rmFboiFTGFRFuheGZQHaTAUw5pgfhuDTL9MkFdPw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjV8t3C6sQ8abrFhH2194yetNU4JYx7WqVLVp2hdJZKNqRUrhUC7,70940,CkpZq2t1a6NStFcbRZ43tMfHbJZbyK8YaxtaSJtkfac8qzUeJvKFm,0.001000000,46.749296628,PhDSOON,PAYMENT
2024-02-04 09:51:00,327460,3NKEkqGunx7VydxqoSLChZuahkrGRvYKw9ZPtqMehJ3H5arP269Z,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjV8t3C6sQ8abrFhH2194yetNU4JYx7WqVLVp2hdJZKNqRUrhUC7,70461,CkpZ5GGpQgPFqMpJaFhzHwUfeRFQU877MzNu3x5vW7bA7mLGPQY7S,0.001000000,158.149054695,PhDSOON,PAYMENT
2024-01-29 07:54:00,325717,3NKCQWqWnYBLMmsmdBvmxFmLvGn1jV7v9Fzb9UGppqT9VzDkrxG8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjV8t3C6sQ8abrFhH2194yetNU4JYx7WqVLVp2hdJZKNqRUrhUC7,69984,CkpZPCehg9uRb9NZCppDbvVgz6Lfowg4TgdT6oMAux2zU658Y4TdA,0.001000000,135.176710792,PhDSOON,PAYMENT
2024-01-22 03:03:00,323866,3NLQH72TwbNR26UPEKwR8z6jTt1otXAdfXbD2Z2cVvA1gQ9gBuNn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjV8t3C6sQ8abrFhH2194yetNU4JYx7WqVLVp2hdJZKNqRUrhUC7,69529,CkpZvQBxJrrZde6yJfq3PxcynTobXQYH96sNV5M8bDL6PLrVZSkP8,0.001000000,69.978262931,PhDSOON,PAYMENT
2024-01-20 07:15:00,323324,3NKpVTXtTreBNPf2izWgFCbXYUwuHLDPWFzwJJZH2hYdoP5GAoeK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjV8t3C6sQ8abrFhH2194yetNU4JYx7WqVLVp2hdJZKNqRUrhUC7,69063,CkpZPa2QVEFAE3KTbsJfmNFGvfbJwf32NNU6oGrbrEWMtESXwqmFT,0.001000000,96.553007881,PhDSOON,PAYMENT
2024-01-13 18:33:00,321520,3NLWNvihnzHqD1utbpkAvUX6cBRGhpMvqdWk471aAqwsSeN8jb7m,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjV8t3C6sQ8abrFhH2194yetNU4JYx7WqVLVp2hdJZKNqRUrhUC7,68592,CkpYeXu5DZHk6r9xdc3Ukbx4CQ4eMMoo8jNJskPSRivo6bA9yaTah,0.001000000,117.062477919,PhDSOON,PAYMENT
2024-01-07 03:18:00,319908,3NL9coSyAXd5FivmmV7eBjvV3e6emDxkg6CkYy9tremyHout94AT,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjV8t3C6sQ8abrFhH2194yetNU4JYx7WqVLVp2hdJZKNqRUrhUC7,68186,CkpZfJw1fyXZNqxgbdBqSHpNXiGcwDBpi5jggyGNg6883q7pRB3Vb,0.001000000,18.476910285,PhDSOON,PAYMENT
2024-01-05 22:48:00,319572,3NKaCQoEQmKZG1iRy79JsQUL1drwje9aGV1m2FJZ8bTgZGg4PaSP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjV8t3C6sQ8abrFhH2194yetNU4JYx7WqVLVp2hdJZKNqRUrhUC7,67730,CkpYxSgVSZH8bUSTtwL3pp1UrYbwNTQUuFCUgRv7dsxJogEdd4xeG,0.001000000,73.105662408,PhDSOON,PAYMENT
2024-01-01 08:30:00,318323,3NK5o9Q1tarQFUZvigBFcQ3uEyE1ZymgtgwY5LH7vKH1v7ZyyC7p,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjV8t3C6sQ8abrFhH2194yetNU4JYx7WqVLVp2hdJZKNqRUrhUC7,67247,CkpYSAvktnk1VEtb98P94B1vuyAYaFQuZLY3fK3fA37cBMqiza2ij,0.001000000,220.584635894,PhDSOON,PAYMENT
2023-12-23 07:09:00,316065,3NKuR8D87yKCS1NwcUXecXqngL8kzyaVowQ677EnTwoTTSNo9XaW,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjV8t3C6sQ8abrFhH2194yetNU4JYx7WqVLVp2hdJZKNqRUrhUC7,66838,CkpYowShSmpPyjyKAmNp6yh6uUtA9wAxGLPGMBe4aicKTmSuvUMEL,0.001000000,16.533776255,PhDSOON,PAYMENT
2023-12-21 02:39:00,315438,3NKmwMoX1cpVYYKDEi1KNapYjLhafVqZQXKUFSWiqZqiUf56TYeM,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjV8t3C6sQ8abrFhH2194yetNU4JYx7WqVLVp2hdJZKNqRUrhUC7,66367,CkpYwBuU8xgF8YJ4s2FX9gdYykpv67n3YVpC5YtmeGFsrzjCswjgL,0.001000000,100.181274455,PhDSOON,PAYMENT
2023-12-15 14:09:00,313901,3NKq8RGn7pJtRGp9MHRU3jb3sY6KxY9aaQCi5Ttke73DtZJERhDZ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjV8t3C6sQ8abrFhH2194yetNU4JYx7WqVLVp2hdJZKNqRUrhUC7,65891,CkpZnCPNusb1gmhXTNUUJWB34j5kfLDGTApmt3N1d6dn9iKrY511g,0.001000000,145.829126283,PhDSOON,PAYMENT
2023-12-09 03:03:00,312305,3NKEwuq2S1B223mBLmYi2moGCKrabKYedyCxb7td2xCF8FLGnNc8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjV8t3C6sQ8abrFhH2194yetNU4JYx7WqVLVp2hdJZKNqRUrhUC7,65502,CkpYUKF9R6DHbcmjVLEmvveHspht91sp39rUATCzaawnKLcXfBZTp,0.001000000,9.154109352,PhDSOON,PAYMENT
2023-12-07 03:57:00,311715,3NKpdnS4RHMsysL12bsUmVEuHZD6oinfHc6Bosej9Y3VpUoCSRFK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjV8t3C6sQ8abrFhH2194yetNU4JYx7WqVLVp2hdJZKNqRUrhUC7,65031,CkpZHcf5wZRN5DoEisAbCq9TS8gEMJDPoQG5wRBZAmm3Rqhk8sBEn,0.001000000,108.983881536,PhDSOON,PAYMENT
2023-12-02 09:03:00,310340,3NK8FPYp179wCNH3EvzAtmEXBnRKEBT9S6pVSY5Fb7UX4sGwFLfs,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjV8t3C6sQ8abrFhH2194yetNU4JYx7WqVLVp2hdJZKNqRUrhUC7,64558,CkpZSZxnYqxXEHPvitCG28ZwxvkTiyZ7HSvwM4xrsNA28oN2FRwzj,0.001000000,127.451785532,PhDSOON,PAYMENT
2023-11-23 21:57:00,308040,3NK6k7uTScvx8aCRB45t3NanYE1A19ycDBn2JQMcSnZa7mtiXMMh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjV8t3C6sQ8abrFhH2194yetNU4JYx7WqVLVp2hdJZKNqRUrhUC7,64144,CkpZytvZmyn8M7sUnshjV2bPENPiXmPKDruxq86Ht1pCsV8CJpxFZ,0.001000000,51.682876829,PhDSOON,PAYMENT
2023-11-22 03:48:00,307525,3NKdGQnNF6Pe8VsRFK7HVP8DhUXjNkNVgiujj3uDHFfpB3RMhEvs,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjV8t3C6sQ8abrFhH2194yetNU4JYx7WqVLVp2hdJZKNqRUrhUC7,63697,CkpZQAme8rhvDDC3JdnQHefoWyQesRjXiHJhCGFNqNZJjQtrvPZU3,0.001000000,172.554626467,PhDSOON,PAYMENT
2023-11-14 07:21:00,305296,3NKJfZkLdo7b6YK22hry3pxApjcvz6xfvZXwokXYVUQcSmU7JGaw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjV8t3C6sQ8abrFhH2194yetNU4JYx7WqVLVp2hdJZKNqRUrhUC7,63252,CkpYws8nMidbU7giX9di1nQX9Rb47xcqdCi5aNrnsEmWwRYizSUWv,0.001000000,161.916189565,PhDSOON,PAYMENT
2023-11-09 04:06:00,303957,3NLKftmx3pQbAdLoF4VZ3DTUYf5GMafo96egZftPZA6SMnZis3FQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjV8t3C6sQ8abrFhH2194yetNU4JYx7WqVLVp2hdJZKNqRUrhUC7,62813,CkpYuaehmKEsGGLWDpsr9goVnPmV4ki6MU4idVbBGLVkPij7Z8zuh,0.001000000,27.333953637,PhDSOON,PAYMENT
2023-11-07 04:12:00,303366,3NLaJeWnR8JnND5kWezMVuudYiaNCiJgh4byzWLPJpT3n4LrzRsU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjV8t3C6sQ8abrFhH2194yetNU4JYx7WqVLVp2hdJZKNqRUrhUC7,62325,CkpZ6SEsjD91d8PhfXeNRPfDxp1TVGnsWqmgZeKswiKhWgxgDDehn,0.001000000,129.784228836,PhDSOON,PAYMENT
2023-11-01 05:48:00,301573,3NKyw2xaY3gEZV94GfZFbRg1JDFsYh61isKX811o6uTY96M7qYQx,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjV8t3C6sQ8abrFhH2194yetNU4JYx7WqVLVp2hdJZKNqRUrhUC7,61838,CkpYUwKa4Hb56NFFCAAwNwf3nrfZu629FAtJqpKuTbzVyxSTcmYwM,0.001000000,141.410034884,PhDSOON,PAYMENT
2023-10-25 04:00:00,299614,3NKGtJYiFcUp5NovXHefWW1FyahXV4TCRkP75TFKTaakYYXtnaGt,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjV8t3C6sQ8abrFhH2194yetNU4JYx7WqVLVp2hdJZKNqRUrhUC7,61392,CkpYm9mDpPfSuRE5sAGWoWVs3LHMsqqoFebEN1ZpwgMwToExqDUja,0.001000000,26.622124162,PhDSOON,PAYMENT
2023-10-24 15:27:00,299466,3NLCpWJCUoF1xBJErbzmUoxjz3TFYH1yxARZQyFz9i2mUfByh9LZ,B62qjV8t3C6sQ8abrFhH2194yetNU4JYx7WqVLVp2hdJZKNqRUrhUC7,B62qkN5p4JBhybKEEYAq5MRk3k7tM21ja8gCL5q23szt9wYgRNWdugG,2,CkpZRMyK6gHasBhTtpoCN96851t2gTTdVxDsbU4vP5WBRpGe3ZZ1v,0.139040600,3.000000000,클레오업빗,PAYMENT
2023-10-23 03:33:00,299002,3NK981KpguGz43xuUApcV2ShUnqXnbHTiQPZwLtVJgcS55YFTANT,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjV8t3C6sQ8abrFhH2194yetNU4JYx7WqVLVp2hdJZKNqRUrhUC7,60945,CkpaJFLU1uSN6irKRVEjtDoRGWv68dMTK5vtNSYz5mBVS3hXXBQxo,0.001000000,39.035818656,PhDSOON,PAYMENT
2023-10-19 02:48:00,297799,3NKGBQkmoP4jQs6mWmmmTM7u6fRLcg5UXGKdC5WcpuFeg38mEXnz,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjV8t3C6sQ8abrFhH2194yetNU4JYx7WqVLVp2hdJZKNqRUrhUC7,60452,CkpaJN4GYVXjR1ZXNJzwsozUQTfsRuVRTYqJZVzuV2HVbqxR71gx4,0.001000000,204.015949908,PhDSOON,PAYMENT
2023-10-10 03:57:00,295166,3NKYLGXTspbiHyJoqMEDEdwwaL1mQgzKV874rjC3BHi8AfuFfnmu,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjV8t3C6sQ8abrFhH2194yetNU4JYx7WqVLVp2hdJZKNqRUrhUC7,60010,CkpYzjv72bNgYEfSRhHgG2UqvqrnmHAWJoHUHiRbaZg1vGHiNoW6H,0.001000000,26.102927731,PhDSOON,PAYMENT
2023-10-07 19:09:00,294426,3NLYKAT23b9QXCjFxhTu56X7YDzkaojMf72oukLYbuoRNmw4iqK9,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjV8t3C6sQ8abrFhH2194yetNU4JYx7WqVLVp2hdJZKNqRUrhUC7,59530,CkpZsaAN5LHg7H7jW33q4zRQhiSzXszVZj8bUaaFzVRfARTUjniS8,0.001000000,96.940448027,PhDSOON,PAYMENT
2023-09-30 00:36:00,292053,3NKLBeumrxcP9GtTxXHf7sPcM2b8pjUtDyfjb1rUmX8TCNGR3myC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjV8t3C6sQ8abrFhH2194yetNU4JYx7WqVLVp2hdJZKNqRUrhUC7,59044,CkpZ821PnY97SACkVXQBiPRTK3ioueeg2Uw6sWLLspLEMgcC1v532,0.001000000,114.332561600,PhDSOON,PAYMENT
2023-09-24 19:33:00,290583,3NKer6zsoN39D7YCKF8HfP3bugFSx3miWurkscq6KoRZnoeBLzun,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjV8t3C6sQ8abrFhH2194yetNU4JYx7WqVLVp2hdJZKNqRUrhUC7,58576,CkpZ8kEV1S9LxnaQURtSCwPy7VFC1NY2TXBtzZgPWgzStC5ccDh27,0.001000000,52.795244131,PhDSOON,PAYMENT
2023-09-23 06:15:00,290101,3NKJ8jFPLAWJVF4vVmb4ekHMaLW1wZiTv2f8gRLpyeCfiFYacSzW,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjV8t3C6sQ8abrFhH2194yetNU4JYx7WqVLVp2hdJZKNqRUrhUC7,58104,CkpZdy51wQzWBDaRp7XET7QVrL7ENDG15sBRnmLEmXNusoHGbj6rz,0.001000000,69.087341378,PhDSOON,PAYMENT
2023-09-16 08:42:00,288045,3NLV85GKCFXC4qEhtgxf6UhqCw1uSAev8d3H78o97GqCjMfxr8w8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjV8t3C6sQ8abrFhH2194yetNU4JYx7WqVLVp2hdJZKNqRUrhUC7,57617,CkpZ16vmDYg1j9NRgBrrxPyaYo29LU2hUAa5nnFUPJpQ96odEVCzR,0.001000000,123.014647038,PhDSOON,PAYMENT
2023-09-10 09:03:00,286371,3NKnmHqCcc5JRGaZDrEAxE4mUJK436fFGNc7ZqfwGorkvp4WphGv,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjV8t3C6sQ8abrFhH2194yetNU4JYx7WqVLVp2hdJZKNqRUrhUC7,57178,CkpYV9vAeZ7tpNwLpqg4gRnQuWjmMrZ9qRWAHGkiVGFXxxyCZyXNi,0.001000000,25.675643265,PhDSOON,PAYMENT
2023-09-08 05:57:00,285692,3NLA8JxLZ9BzTk14me7iF6G9EGRSVEsrFLUkqAwvGGFkhrTQGAkK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjV8t3C6sQ8abrFhH2194yetNU4JYx7WqVLVp2hdJZKNqRUrhUC7,56706,CkpYwpEj8xwSLx7ftMeTRPcvhwEEGyqVk5DcjeWhrX3LhWoNV1tWB,0.001000000,75.778474119,PhDSOON,PAYMENT
2023-09-03 05:36:00,284208,3NLxW4ySe4cyWLPK8BDSpSZwE6yKULCkVyd3ne16f5UdM2QpjRmE,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjV8t3C6sQ8abrFhH2194yetNU4JYx7WqVLVp2hdJZKNqRUrhUC7,56222,Ckpa4tFtNKkX4wMvYHB8UnY1ASfPcbftgLwqoMNrMAYsjdtGApeTB,0.001000000,134.454827607,PhDSOON,PAYMENT
2023-08-26 15:15:00,282101,3NLNvcUjPQptkxmPGU3wmntmDHyhDmB5Y5JtgWB1HWLYyZnPLY2E,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjV8t3C6sQ8abrFhH2194yetNU4JYx7WqVLVp2hdJZKNqRUrhUC7,55798,CkpZWMSNupycvNFhCwAuKfEPKZQxCJvXuggoEbMH4MdkqPMqKiD2Q,0.001000000,12.422842314,PhDSOON,PAYMENT
2023-08-25 07:06:00,281686,3NLJ5mCYSvKffe6ayuJhL2JLt5ssBFaCtecUtk5SdP9n5thMuc9e,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjV8t3C6sQ8abrFhH2194yetNU4JYx7WqVLVp2hdJZKNqRUrhUC7,55315,CkpZtbADUez5Z2APitMbzjN9WazFTATTnokEKBohnFwReAtu8wgXc,0.001000000,143.136880321,PhDSOON,PAYMENT
2023-08-18 13:09:00,279662,3NKe8eLE1ts5t28fFwkkYspgN5yj9UWwcWZiabCm7V6h6sjEr2ZY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjV8t3C6sQ8abrFhH2194yetNU4JYx7WqVLVp2hdJZKNqRUrhUC7,54839,CkpZNCstFccrzG57dr561LTuNdV5KnbgNM5Gw51jznnTq7YoAJBJ8,0.001000000,80.838702382,PhDSOON,PAYMENT
2023-08-11 13:27:00,277681,3NLYsdpAjs4MLtvVrzZtP8iQg2ifmvnAUD5i73rXBgeBeA6gND5N,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjV8t3C6sQ8abrFhH2194yetNU4JYx7WqVLVp2hdJZKNqRUrhUC7,54383,CkpYh2jbKbr4WGpFKqKhxQKCyE7aN541EWDLZk32FZiTeRmAWyWJ3,0.001000000,47.754261929,PhDSOON,PAYMENT
