Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,439014,CkpYgaLtaKFkbCdxDGF8X4pg9vXo2che2LyVFieQcbPrBMsra3Wdm,0.001000000,0.605105032,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:48:00,320763,3NLLw5PYCieXoJ8gp72FP5khmadf4nc6VtZG7Eyc2YF9z2NqFdxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,426044,CkpZ5batkn73zoCfNWmpszNBdUGL8K8EsEYBA13Zep268aSWwdRjr,0.001000000,0.605775653,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:06:00,317099,3NLujTmgETbQNLYDyVpxh9pfTNNQsc4crrRrVgQfJ8HnZ18u79Qx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,413193,CkpZ2Yn79CYe4BiL8G4LiVzUoAfNtnNdVUdCcPfXRkZ2qNrqAhndY,0.001000000,0.665284753,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 03:09:00,312761,3NKxYGc3hkAHyP3KBwWR5h4uziw5dFiDU3caxyEwn3TPpTzAKPNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,400486,Ckpa9zoga3fRTdKX1YxMiLyyKwb5iiFAzkmbtk6BBTPxrRjQ2e5eD,0.001000000,0.548821073,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:39:00,308474,3NKDpgXoZz6amvm5yJit5BcAr3D6UaLWynsUTuHsRyP9GFkXVimA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,388530,CkpYvLUNSUrXonk42Tz6kWkA6yJiETNtM85WirSUJ6foN7BAMDyjR,0.001000000,0.569703285,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:54:00,304499,3NLt7kqb9WgJ5FhH3R5zYp3aPu88oLVV7HwDTWpxsEyr37Cv95rv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,376504,CkpZnntdHk5W31vksXyrstcGa43x5nt55nn1KvoRo2achyaeAgXmr,0.001000000,0.504672785,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:33:00,300236,3NKMvVYcZw2WeP1vVM2Tgkg2nGXgFCJG6XyfxS6kdFCdLA59sboC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,364205,CkpaAW78kqRyhBRdXZmezEun7hYMAarXiV8Px1JWggY5mi1Hyz5E9,0.001000000,0.513929852,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 15:24:00,295857,3NL3bWXWEmFo5dZTYiH7PTKW9pmEv5pVZ2RmZq8bUd5baudx3qwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,352023,CkpZCDhH8YefDd7cjCkGCTqHt6GtheoaNxkKnX8xKHDPWEviP6SZa,0.001000000,0.566862401,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:48:00,291220,3NL2SpbsNdTXUxcgwnxLoQGMXVWAid3yaZpFnEfkK9hs8ENT4TWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,341471,CkpZAXmCT1LkRv9m8XhHcmhY98Lq7obriN4PdQBHVmJM4AVkaEc7t,0.001000000,0.534772510,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:21:00,287159,3NKVrN6opXnjEu8GHx8AMWRmbcn5SFeqg7dT5HZmsgwsZbbvcaub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,329654,CkpZFP82ncNWJN8rHAMApNQk7QxrejWbeY6HrSJoyk6Jcj78HJNiS,0.001000000,0.492839488,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:24:00,283710,3NKirdqxb57hwWQVnpnXKxq8adxTLt4p4SFFEQ4vsShdJSvbxtdn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,317959,CkpYkMXPyYpxg5modD4JMDVXDyXdsiMJi2JiZoP2chdYNjSWnM1Yh,0.001000000,0.615983246,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 12:42:00,279369,3NKGQWJ5vqLZ1zgNUCuGmtMzHjGgNJCh7fVmYyjAiVXpSrUh8Kr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,306392,CkpYs7XD3zwyDAVFKUfEC6yJTQnNAGra9yTgVNYjXJ81t7FTfHxoJ,0.001000000,0.568896898,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:00:00,274335,3NKvkudAyermpMtK2nUWAQfGRf7sstYBdjzUAusiAy2aYfbh3KJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,294958,CkpZWdBE7ZP75FV3x4gEX6P2VLCSqniWjiZNcr84f133tMV93D7VR,0.001000000,0.529383832,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 18:33:00,269694,3NLE8iaGh8WHag8ueGzpU32PvdhkJjTtawEUehgrPq9mVCaiHPZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,283634,CkpZsRDYmsU7YoKWnXP2D4mHJzfw2tfFLRyuGzGibPvoEGAJCYG35,0.001000000,0.507900480,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 03:42:00,265699,3NLQFhem5KMmxHRSdneK9BkbqnQ5TiH28gsbJYwoGvvnEtvMnAY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,273152,CkpZ235CitF4v67oFa3J28zZW62nywuztjPbi4chx27e7hUo9RqH8,0.001000000,0.505448970,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 23:06:00,260899,3NLYpH3QcGMLFHH4LD6wHgDpeZx4ZroA41KXSw8TkGA4T12gdxtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,262273,CkpZ7cLWbMHfyenWsa3vXS6z7VCXpY7hnkPaVrb8QhYJhsmoyfuGa,0.001000000,0.582554282,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 15:48:00,256735,3NK4mcM8x2UQuTz3YCpbiutqaEfStG68mWLeBPiLFF8JoBYLfhY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,251541,CkpZHUo3JZBTm4ubMFqBcq8uzmUf6sW1ra2HQpZQFvHQ2xkhGzoQV,0.001000000,0.566836900,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 22:51:00,252163,3NL4H5bxuyVnfXk6xkXoHrSctDgVXYP3PWin3wkk4Auar9wnfN5f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,240937,CkpaLHrR5q24iSnqQ5a8eDmaZ2mw5FfUMBciY3zg7E76MU23NhWYH,0.001000000,0.580114827,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 14:21:00,248278,3NKP51MLUwJ92FmuM8sYDZPAqTro3zRd6iJQdFP4GG5AfFn63jYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,230480,CkpZuEz26Zve4QW3YcP1xsVxzR6pKPN5h9RirGYmkubrk6r7knqGV,0.001000000,0.493466551,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 15:24:00,243949,3NKbD9D3BvWmrzQdpUHr1VTQzVJpK7UB9WVgFfecGzXUKHYdkhEt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,223759,CkpZsUgz3c3wB8rZ4kyN63zwa8K3B8sAAPSNJCCgxERU4LCMqakw5,0.001000000,0.005716454,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 20:18:00,239969,3NK7vSFr27po7i6vcuYuvrD8Fetvj2LPhvcZh3cAa2yYwqmnVXmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,213883,CkpZVwST9ZS6jZVcQWhp1V3hojmzathvBzDoV6oULR9LT8ec9mWn7,0.001000000,0.004987010,payout_from_AURO_Epoch_49,PAYMENT
2023-03-22 09:12:00,235995,3NLFD7cPrY3YcmpMDj7jNTEScA3BuVSuStVqrQAwuMei9JDyN1rX,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpZW2fza7tuud8sqd4Kqhwr6MMNxnJfLXXeXH78W61FzTdg7wzCZ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-22 09:06:00,235993,3NKBXcMgUjgMVGEH21M44dY3vdsm8gN9oLRnnM2K1XLR3qqWuMcN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,29950,CkpZyZjb1yz3sioKoebF8wyGLiKXGxvA1933ziVWU3PUvuXiz8oSr,0.030000000,66.742660100,memo,PAYMENT
2023-03-20 08:12:00,235374,3NKAdZ8SrrDZ2Jh2eRRr111CoTjEnVRnQmJCTxZvURE4V6zKibne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,204291,CkpYrhReTETMzgbzC2kmBoHaWc8ht3mYzSnfgbR7WfGskwP31qo5a,0.001000000,0.005823074,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 07:36:00,230650,3NKG5S29AxThcpNYTQoitTJ84txF8juYNBiKUusfbbeDiFwUwyT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,195019,CkpZNtxFr9xKFbZraLseZWp8mc3yzu2YSPnTicTisumrE95ysdgsA,0.001000000,0.005315067,payout_from_AURO_Epoch_47,PAYMENT
2023-02-18 02:00:00,226327,3NLTcsyzUN6od4ZUqXDrq1DoYsXejHeAjyuQbQB2hA9pWtabd2W7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,185953,Ckpa4TBex3B59SX19ZKBpCmt2ihnPHaQcPf496uhRjv8SBgtWLAL7,0.001000000,0.005159892,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 12:48:00,221436,3NKayNUrP7F5rsvNVq7ZCq2NturetNgGtpDXRMNZ9izVz4srb5Gz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,177021,CkpaAhoWou6Eohhk3sfEk7EaM1xwae19AtCBco1GNVxjb9JQegWVX,0.001000000,0.004781252,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 03:09:00,217150,3NLfAL8TfG2WMU9eXi3RyHgXmZAoj2YkApm1YvcdJBsFKX48x1dk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,168263,CkpYkcoPUTRKn7JP9LwetERtinR56FxvTuymUimtDVoaSk3je2smW,0.001000000,0.005275004,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:33:00,212679,3NKEPQCWbLe2tJbQQYuXgLPyQ4iqLWy5EU9HujzincsiJzcz66je,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,159888,CkpZ8sNBEsUt3CqhdNAkurJz8Svu3DZfEAFCdSL7QPdr6GBMhgyf2,0.001000000,0.005230110,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 13:54:00,208626,3NKEsHKMEhR3igzjX5hwdKVD6r3diV39CTkykACzUVz9wecmvvuy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,151707,CkpZg33fpX3JnRf1oSHJPYmdLx7mspRaFXjL7jeFrCZFNcvPMCUzw,0.001000000,0.005132137,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 01:06:00,203649,3NKgV6ZqY6eCJXgzrGGRidFrC9Su12s2Ua3vgSET87DCJNFFxn1g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,143911,CkpYydEQVnUnJ6tfGT9p7Ffw1mQUD47jWX8ZrH1yYXEEup6WuyhWf,0.001000000,0.004850025,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 13:30:00,199440,3NLB5JGbLCcNFMChY9M1jqYkiYGKV9GT2upaQ14r6E6ZcoWMtFPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,136520,CkpZTG8UDUg5NiMebTsnnbuwZ1Jt4TajeGDvNc28pPBvnEgigBbUu,0.001000000,0.004110317,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 17:51:00,198856,3NL1Z5fWC7zu4uTtM3ozDdU8qBKjmKDnfy58c8diLzeuDdS12Kqv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,129251,CkpYaz1EQHMWxZmSrMah38ySPj18ShiyuLAEtfmNeX39h6ovaUMYt,0.001000000,0.004571688,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:24:00,189535,3NLjF2UxfjtzTVr41czt3NdF34UJNWtpXjzMLokXaGQpmTxMfajD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,122185,CkpZxH2KGZd8fzJJ3gwCr7DUkQ4gphmiC7W88cD4rGadYuXkVoP4j,0.001000000,0.004967114,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 03:27:00,184652,3NKFxj917MbP689taZGvbE3sggQbXJ4vKyF8QuRcNh2gQdf64BqM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,115193,CkpYfgVui8vAFZ6Qh9k14JNFdmjiCJQYS6yhhXixuD4YsarozAaAQ,0.001000000,0.004729271,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 18:48:00,179957,3NLKTCnZqZAdXUyMFwGAzKsgFBvp4F1A1w91ukNqGEcGkv2Vj7KU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,108316,CkpZFyFn15WaQNcayt1rS8KTaPotPhdueRkaki5kaCMHPFZ86r5Ga,0.001000000,0.005143968,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 20:06:00,175423,3NKgViUkcCzGkNynMChD762CPfUbvfUL298G75oRiSfXWqM9RZs7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,101556,CkpYnfRkVXZmV7VC4MFgHYVz4pd4uNNAE3vhewDhcwiR3sF5ExcKk,0.001000000,0.004783166,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 13:27:00,170519,3NLiQ8LjQ727NheZ5BqMXEAvDkH8hquJAcBpA4dxFTfcPJg19J9X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,94921,CkpZ6yqjh9KxQcYBCSD3GC5twdPdvAFqSPf91ZxCNiUrqYh3CD9dV,0.001000000,0.005152749,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:57:00,165759,3NKv9siTFtW6dodQ16JwJNPkkJha2BRP77tyDrVDWD5obwo3fPmk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,88377,CkpYoG5btdwXxt5YD1o1rMFiuTR3zpdGJHiR7uRyimc61aZ2RuxbP,0.001000000,0.005372980,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 18:21:00,160460,3NKVWpdtDuDtMrt6ZAHqBTV9gWyerTxS64vUcYTQU1WAq4o6Vc2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,81938,CkpYyZbHiricSab4W83bKoYj4HhzN3G5Pe316T7idHfDZ4dmFUQ8y,0.001000000,0.004863518,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 03:09:00,155959,3NLt1J7UwpzYkHHA3B3Yk96srkXirTe9z4ZFbo3DdK4kxrL8J1KG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,75670,CkpZWYkLx2UGPY1T5zssG3iGKE4QfLCaKQsk5Sz1CpD8sgyUSJbu3,0.001000000,0.004403526,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:39:00,150814,3NKJkJXRwubPXWDtHruPCdc4D5ktoTirv2G4Y2EWikjtsoFU9xcB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,69548,CkpZZB3SSPko5r85T3H7RbtZqGVEy9HM12tecr7tXutZmiAYecXwq,0.001000000,0.005210693,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 19:21:00,145704,3NKpUGq4R5wnNgdG7qjBCRK7f8ZNFGD699j3oyn2iN7cW46HEspr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,63672,CkpZPRJwpLLnYurkkKy1mxXBZncYtbHphLAutEui8vtiRG226qukp,0.001000000,0.004060020,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 01:18:00,141205,3NLZYmQLXBVhVk4ZZc2GwazYHSB8oePAkKfXkWjszjFxeBQhfytK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUUuek26dHxHFsamUDmQq2FcBaMFmM6xdmvG2hMLyheo46wK6kw,57943,CkpYzgtX6VxEK3Ut4AEvjwpGUKnHqAezxBUdoHuq3kJEyBBRJ2Ppi,0.001000000,0.005371884,payout_from_AURO_Epoch_28,PAYMENT
