Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-13 12:51:00,296121,3NLtC1mSFTAtVok2Ai11U4DmXbQmMspdd1GyAXzJYpbZMmjE27YG,B62qjrwcG6cbvartJ63wJQQxYx1aY9N1gh8fhYkG8AwDmwQY42XfG6Y,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,157,CkpZJCaM7SCCxvySo7NmiC3y4q188id3ZQtnFy44T14NqozBUkL7a,0.002100000,4661.907814000,,PAYMENT
2023-10-06 09:06:00,293988,3NKCDTphdTTsyCqnLzjEzDgAk7aCX5pF8XL7jv7GeN57vuzVtgt8,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,29,Ckpa4EPFXAHAiv3ooFN9Ts6KbQedAgvXJkoRDc3Gw8CGYbmSC1uf6,0.020000000,10183.359120000,,PAYMENT
2023-09-27 17:21:00,291368,3NKPMAL6A84PAfGH69AuQD6RhgfukmeM4Fgu5sruNvcDnvL1gAAh,B62qjrwcG6cbvartJ63wJQQxYx1aY9N1gh8fhYkG8AwDmwQY42XfG6Y,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,155,CkpaE9DNSJ5KGd5D4cEoiVvQTMeWDnnwgVzifpqydru6vV1BmVxgL,0.002100000,849.160860000,,PAYMENT
2023-09-23 13:30:00,290199,3NLeUkzpquMK1vSwNgGs5yWGjpSdpMrx1cZSxuRKeD15Cki6PSzJ,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,28,CkpYR1Li8Wddfrpw5vUXf2Zw6aKsUZYZsbATi3cTCgy8XJYTwNtZD,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-14 06:45:00,287401,3NKw3DwCQU9FUS3hsfDRy3Weac81YrnvNsQXCW4Dfk38gFFHwsH3,B62qjrwcG6cbvartJ63wJQQxYx1aY9N1gh8fhYkG8AwDmwQY42XfG6Y,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,152,CkpZ4KeAKjoH1W7UdUe9C4u6Uj5NyVeUD3XKbQmD2LWAj2avPoS3c,0.002100000,5937.377710000,,PAYMENT
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,27,CkpZ5FuBW7MU3bPg827YhQivHowdHHAKLPrWqJEKjBYd2YiavfSAx,0.020000000,8564.075450000,,PAYMENT
2023-08-31 09:09:00,283401,3NKR3UtATew4jhEZ5PaAgs4rpSpDt6tXxNME9kmpYRrq53NDvJgG,B62qjrwcG6cbvartJ63wJQQxYx1aY9N1gh8fhYkG8AwDmwQY42XfG6Y,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,150,CkpYdgSB6FAMWf1YE8R8Wcvne9vCbn6drrZ34bMv3m4C9k66FfcKw,0.002100000,4246.021405710,,PAYMENT
2023-08-18 04:09:00,279545,3NKBnmCCvotViit5yjaNdWng1RJNybHSfd9YZdf41ouP77xccf4i,B62qjrwcG6cbvartJ63wJQQxYx1aY9N1gh8fhYkG8AwDmwQY42XfG6Y,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,148,CkpZQPkQxghxWezaaqLtLLHrr33BrCSEa2iLUxMn37SNuZzHbT2XA,0.002100000,3331.345450000,,PAYMENT
2023-08-03 19:54:00,275334,3NKLsVEGZxEKdaPRBsAQjnCExGGGAkVxhniihYZ3U6JiXi7DbfRQ,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,26,CkpZMXogtRXZKYUhZ8Z26C4du2m5b4PRs1hXtLHZAY2VuF9zKqVyY,0.020000000,6473.329333000,,PAYMENT
2023-08-01 15:54:00,274686,3NKEertVuhro4BqP6ZspqjjrHmKuBnxE76kWq5KkPW2eKmLhwXMk,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,66,CkpYTYX41mZwwupTCeJd9G9wDMdSn2RnGjjs8HZggu1DLFuFb7Vgs,0.010000000,5232.750000000,,PAYMENT
2023-07-16 08:33:00,269857,3NLdS3tCE1EstQVbmUzvNv1S2ZcNbcyZ9RjPenKE5EghWwV81W5A,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,63,CkpZHYimLVXzVuXcHeEaVF5pDUzqBYcLJAok3K9ie5FYXN8RLj2YA,0.010000000,2460.705182744,,PAYMENT
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,B62qjrwcG6cbvartJ63wJQQxYx1aY9N1gh8fhYkG8AwDmwQY42XfG6Y,25,CkpZaJnuipeh8fqAQBaq7cBjDK2SVrFgkSeV4LPB5rb4hiPsHKH19,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 22:00:00,266790,3NL6dDMxeLXp9qMXWJP64mmNnKLK2WcKE9hNdHypfqEECWqSYd7X,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,24,CkpZR9ccH7eTJUjp7q23ZRcLgzpcYBJDyowxq1FurVLuaEPb8Cj75,0.020000000,6127.582810000,,PAYMENT
2023-06-30 18:48:00,265305,3NKtMG9iVJK3jUyJ6sbLKRPv1n4EGMYGu5E14UMp4yQ29gJ1Hii8,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,58,CkpZTroHJuJAdjWenQTXi3HTBkpsdyXHmsnUoq2VohSHFuTA1Sm12,0.010000000,4012.664150000,,PAYMENT
2023-06-18 20:24:00,261769,3NKuFjnJNEXgsufk6vz798bGY9cUZxWxQDNJLsqgUZy9octnbwud,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,53,CkpZu4g2dsWBJr4v8sXwAAWKdhR7Qiugi6DvKAR6jf6ye7nYL3xZ6,0.010000000,3700.383360000,,PAYMENT
2023-06-08 02:27:00,258603,3NL6QKmb493fUxxv6oUddAEXZkXDgYGjh24zm9yRD3R6bghzDewv,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,23,CkpaKMcHNkDL4xqayZC7dwaNMQv69g8uEacxppw3HGmniGDT3djHn,0.020000000,6953.597384000,,PAYMENT
2023-06-01 19:39:00,256778,3NKSMfk8keqypX7T2ngLR8uUnqALH5M8SsuWptAqpc8JTijfKwXH,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,46,CkpYVhF7EbhKHHSq9EW5rXEMN9Nftt8qsDFJxFa8Mp9CbLRkmFe4N,0.010000000,2427.219450000,,PAYMENT
2023-05-19 21:09:00,252961,3NLtoiH5MTkFQrqmeusYwhZfqgHZJyX4thW3a31jEfDCUsTJ4ivY,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,41,CkpYo3qgYsS9p8M1aGZ4Q6PgLyGANjZr3XpspL1Sj9ZZHbSCmwPmn,0.010000000,4228.017380000,,PAYMENT
2023-05-03 19:48:00,248341,3NKLda9ZzdavoSnPZpiwG3rWTS8HMRMLmuKNRq8s4g9dVSz43R3o,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,22,CkpYvztX9fxStJkFRYjqGDFcMGLBZ8c8LHz4zg9GxA88pSENZ7vKh,0.020000000,6123.759999000,,PAYMENT
2023-04-29 12:15:00,247127,3NLad18w9NTq8KiANf2DAADqDKyq8emEzY4552EqQT3qyDbD344f,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,88,CkpZD8VhDExHsudVxwdPnkWuFGiUNcL5Ue5KnxG5Qb1Nwa1XqictT,0.010100000,2725.600000000,der-dyatel#2149 Epoh 51,PAYMENT
2023-04-15 15:03:00,243087,3NLmUm2RZzVHqekts6WWj8ZEc7bXhbWe6vfbZJ4yrbDEN3wbKRcu,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,86,CkpYUchcNjLNkmXeaKKsPLkP3tpofMM26fa14owksf92RxitGPsNn,0.010100000,2719.400000000,der-dyatel#2149 epoh 50,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,21,CkpZbEK6bVSA6fUbj5jsMU8FT8Y8gZHmKHk7MojEUoojTiK3pjsKo,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:45:00,240245,3NLr4jeBhAmF9RjfFUdP16YY2JZ9cwFUGBKLhXdmVz95dZjvwirj,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,20,CkpZknqBkWAR9pe1gUFacUzXNNXQrzx3NYVSzV64yuZgHy4LeE47X,0.020000000,5455.279999000,,PAYMENT
2023-03-31 09:15:00,238688,3NKckoT6B24VpmwsbMaLRUK1DjeKiDgEeKK2V4qzSYZ7Dabb76QS,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,84,CkpZNMjcXnK3V4U3CfvwoteMKctMvCLYtFm6bqxk3JUefu68TYm34,0.010100000,3404.400000000,der-dyatel#2149 epoh 49,PAYMENT
2023-03-16 10:00:00,234277,3NLx7cxaYskYtu8jcxtVNatmzmu1vX4yf6cPiJwYwbJcTXjaV7HL,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,82,CkpYbbCut3LEe7y8qbqy7SSgG2ykoQppywfdQ1CoQE5LXiMXmiMLQ,0.010100000,5455.300000000,der-dyatel#2149 epoh48,PAYMENT
2023-03-10 16:15:00,232552,3NKZSNyUgp53dn1T6SYhHKGgCPnD7xq8fcQr9nfhPqZytLEyYtN4,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,19,CkpYgyX3BKtidJG6KKVfR5fa6PpF5NLEuYfDsWE8ogQqK9RqFMLD3,0.020000000,8666.229999000,,PAYMENT
2023-03-01 03:54:00,229735,3NKxHcExkA8SyVo8kejd4ACnrVkeHghJYujUSqv3trZ5AhM6B3EP,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,80,CkpZw8rLhpM4Bh5sLpHXGvyh2yVUup1vv95EnVxSb3u7DgL2yodwK,0.010100000,4096.150000000,der-dyatel#2149 Epoh 47,PAYMENT
2023-02-14 10:12:00,225286,3NLWuzFcuBfDRupFNyEZ1YCTHFcaCFBuLE6SrnSfKqyczjLvGPYw,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,78,CkpYo9hpjsmAyh4YaJXHiCnHxWDc6wGoJGDXogUBwkMVoDWWsPPaQ,0.010100000,2721.700000000,der-dyatel#2149 Epoh 46,PAYMENT
2023-02-10 20:30:00,224211,3NLASajYeA2zUyWfHVsxjK8QEbqFxyB9TDAuM5JU2UTbMcbFs5o7,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,18,CkpaEo5Duk5xMewFxP3kNF74tWqrm86xfhU6GyQMKr7ziT6xDix48,0.020000000,26088.260000000,,PAYMENT
2023-01-30 08:30:00,220798,3NLYewob1buEAi1oXPMvpnwVJKNjxb5UwsVv2Ccpc6nyvDDCN3Sw,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,76,CkpYrqWxGhqyDrXs16FjXeGvTn7sXEUNkgmHLrwcHfJDB2M2bEksK,0.010100000,1848.400000000,der-dyatel#2149 Epoh 45,PAYMENT
2023-01-15 12:39:00,216443,3NLap1C9jByWQ5V3C7vQ2FddTiCEeoHLsHKvY1m3BZXcxgAS2PWs,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,73,CkpYTymJJUhudEBZpoepKMkFfHeTtDNaFUJgVRR4znhYKXVJEyKWa,0.010100000,4327.300000000,der-dyatel#2149 Epoh 44,PAYMENT
2023-01-01 21:06:00,212397,3NL7cnXcwEcFsdbi5HWYA1guX49DvXkCKV3CGHzPBWAweqXJYUxv,B62qpBn1GBBdjCXqr7cB9uKaMrRSfGzXTZypRfQzBedEW6GVvLXxzv6,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,28,CkpZex8fnrJwX1oqtQM3kmLh5BbXxyMqg9CoNkp5u8LVCoAgAvzfS,0.100000000,4075.000000000,topolek#7855,PAYMENT
2022-12-19 09:12:00,208265,3NKigZ9xXKhJkbHf5cTt3h6HkXJRM3FUG7e9nhFeJf37iBCRxPne,B62qpBn1GBBdjCXqr7cB9uKaMrRSfGzXTZypRfQzBedEW6GVvLXxzv6,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,27,CkpZtB6uwFbc4FX4B3VFGNBViNLrR5bVsUVH2XrxfqtPoHYXVR3ha,0.100000000,5435.000000000,topolek#7855,PAYMENT
2022-12-15 13:24:00,207138,3NKrcoJo9uoevNUWUBd7vPhtTa9AQhSY3pExdnEDQNJUAKu5P5vc,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,B62qq2sKJdHUfjB9XEUKHazcedkc6iR2WFB7SLRVDviKG4qBdkQ9KFn,17,CkpYWCZZrCAKsG5oB5sD7LQGYu9t3YtQfJ5vg2Ynfn1WsdVbFj2gj,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-03 01:03:00,203351,3NKM7C71jgdQMnffap23BA6p97aJNAiPbX8VnRHRV35Nfd3aJ6zk,B62qpBn1GBBdjCXqr7cB9uKaMrRSfGzXTZypRfQzBedEW6GVvLXxzv6,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,26,CkpZf2Ek4dPhmSV7UmhbG3aU8cSo59wWPrzKozGjMbbeRWZcGmntS,0.100000000,6143.000000000,topolek#7855,PAYMENT
2022-12-01 14:51:00,202926,3NL1UYWFwFPEDdUdEfGJFEnuWps3HXicT9PRjmXumpfwjF2hxTMi,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,16,Ckpa3UdEfe8RG1N9WeGZ6WEHaYqTaS9YkDRe3oNptGXSfGGq46RXg,0.020000000,15037.980000000,,PAYMENT
2022-11-18 19:57:00,198885,3NLZH5VPASS4CCaY47LxH1G5unhhsBG4n2sMFtLGZHAwQNBcSWwc,B62qpBn1GBBdjCXqr7cB9uKaMrRSfGzXTZypRfQzBedEW6GVvLXxzv6,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,25,CkpZVcCFYcuk6N3reJRuci8vj9m2DnBBBwinYwR9Zbz6jrL3kkzEf,0.100000000,6108.000000000,topolek#7855,PAYMENT
2022-11-03 09:18:00,194052,3NKxfeanVCD6Zgtbbik8qMbGeXRDJBovosLD3siTMR7QceozQRDg,B62qpBn1GBBdjCXqr7cB9uKaMrRSfGzXTZypRfQzBedEW6GVvLXxzv6,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,23,CkpZQDZyG8pht7wZoBf4VmWWdp8PbMdBKvzeY2se1fuV1XkkZr8kT,0.100000000,1358.000000000,topolek#7855,PAYMENT
2022-11-03 02:15:00,193957,3NKJ2tCLVXww2RzBTk3GAzhHVdjzYzHkgXtdREsPux2hTSXgQ9Vf,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,15,CkpYTGtu9PZpStX84in43iEqrGfovo8Li8p4DBDRhcvkkTphF8r8W,0.020000000,16383.959980000,,PAYMENT
2022-10-22 05:36:00,190178,3NKHvtFA6VaaSPAy7DDambzB5JKqTEsdEh7g6x4wuMzktWNB7i8y,B62qpBn1GBBdjCXqr7cB9uKaMrRSfGzXTZypRfQzBedEW6GVvLXxzv6,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,22,CkpZMHdmFW2pG2BjY5eoMZY9NEGnb7g1ACfdEL2jA6q7vp5QcR7nq,0.100000000,6840.000000000,topolek#7855,PAYMENT
2022-10-05 23:12:00,184921,3NLsjNyhCdBf2gNwarQanQzHM4kTrMRc3UnkBGLjW2JXsXpeiEaR,B62qpBn1GBBdjCXqr7cB9uKaMrRSfGzXTZypRfQzBedEW6GVvLXxzv6,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,21,CkpaCS89mWQdLTrGyBaJ8s8qDiRid2y172gKfQeBvo5e3JLS63zuR,0.100000000,6840.000000000,topolek#7855,PAYMENT
2022-09-20 00:30:00,179713,3NKL5qAUGBmkDfwv8tUb6m4po6pdEzfaaqaE14neDurJq9hYcvih,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,253,CkpZPGpxgcYwhq5ZNHa6ZvDCUhGVgMDALtMrVuwphG8nZGsCGzFwi,0.030000000,4930.000000000,pavel#4383,PAYMENT
2022-09-09 05:54:00,176222,3NKkYbJJ7YKuWYztue5Li3uJyjufsQjiYxYn6x1Hwobnc6SX8ELa,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,244,CkpYsvZBwWgK51GPy6SgAMATb5Ti15cR1eF8oCfYoKfTxqLW5F1qr,0.030000000,3589.000000000,pavel#4383,PAYMENT
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,B62qojbGyQY7zXAwezuZWw5HUAEdsF5JnMeCYZEB33uvUzpenuTQCSe,14,CkpaCRsQuTx6azj1chKSWj2CWwstqs2nWCkcgDvGdADPH25jpB2rN,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-26 02:51:00,171650,3NL1hEa2DFmRZf1fwNsConWBCA66GSxdHtDoVL34oMkSrwJKBm8X,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,235,CkpaGAEzcxnoVefjEwxiPjHNWHzjckKbTTC9KG479B1zXEUaR4oQG,0.030000000,3672.000000000,pavel#4383,PAYMENT
