Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 14:36:00,316860,3NLSvetHYAKqnAUj8KJg7rN5mEJywF3fpgzwJKSD7q2mGtoM28kh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoPzCHt1dkCHUJGV3Km6cRhtDxyEfvnUKKTmhH691iwLQXYejxU,408260,CkpaDUmLVMMHBGZ6cUHm1sAhpQr9LkxqHNYmCRnGggFWb2ZENSCso,0.001000000,12.192221611,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:30:00,312477,3NKqksK5DJkgR2QMJf6ogntKsB2VxdMH8WkhSWoYsZYw7beMuMpL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoPzCHt1dkCHUJGV3Km6cRhtDxyEfvnUKKTmhH691iwLQXYejxU,395625,CkpYa4G98bL1N9u4jFntyXPpogTdeFfB7vnM9BwfQPixuk5xCRtJJ,0.001000000,10.057870652,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:42:00,308210,3NK5B4jVgCEyTCtpKZkedBMUex24Th4Hu86e8txAzouyNNqLUqMT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoPzCHt1dkCHUJGV3Km6cRhtDxyEfvnUKKTmhH691iwLQXYejxU,383765,CkpYd1DcKXsHamAhrXACQzDKgDYKoZnU6iedx2NB526HEpL2tJ6p5,0.001000000,10.440564787,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:33:00,304223,3NKEshTPJGUutL3YdDTi7dG45vdMSvo7AgYNH55HcsjZAjnr3UrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoPzCHt1dkCHUJGV3Km6cRhtDxyEfvnUKKTmhH691iwLQXYejxU,371640,CkpYnYskwizeAsyY1qcCzEUxpipVi2hQpNhYLHkPn6RKZtw7e28GB,0.001000000,9.248795276,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:30:00,299981,3NLcbxVSdby39mFFoaaAQJXDA7UfYYzEGVDVKPqAgwcWRgPWLCRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoPzCHt1dkCHUJGV3Km6cRhtDxyEfvnUKKTmhH691iwLQXYejxU,359392,CkpZF5usqa5vEPXvRzS1s4mr2bu5YCKchoxkkS8SQB8Gcw2K72Gby,0.001000000,9.418443219,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:42:00,295429,3NLxwyB9w5LWgvuCUyGsfczNkhENf9Rt4uFQ9QmQ8RuiTakBY4Kg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoPzCHt1dkCHUJGV3Km6cRhtDxyEfvnUKKTmhH691iwLQXYejxU,347292,CkpYmuGUxdmxFzAhXQRKJDiJZgLJev2YcvjUxQmt8UrSYbdVCNaAf,0.001000000,10.388501882,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:57:00,290895,3NLrKhorac1p8rdahqCnUYcKYTD9qz3AzChtJiMQELaw6dfgQg8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoPzCHt1dkCHUJGV3Km6cRhtDxyEfvnUKKTmhH691iwLQXYejxU,336791,CkpZ3qzVHa7KuwXY23FnrYBoVVvLdTQwby38CrXJuUSbd9wWdCNx5,0.001000000,9.800412250,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:54:00,286831,3NKW83zQ6hfvfvfMH6St4L81KgapNJGMgJhkFsMhfc5xQVhbNdZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoPzCHt1dkCHUJGV3Km6cRhtDxyEfvnUKKTmhH691iwLQXYejxU,325032,CkpZeahBmc6unt5vxxtXYWU8pFZMoG5Wa1K4wXJtR8V48aZbs6mbV,0.001000000,9.031934502,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:39:00,282379,3NLdgrvyuB2Arxxe2gaPJD2wzQnB3a2nd4fKK7GkvY12xtUmpaWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoPzCHt1dkCHUJGV3Km6cRhtDxyEfvnUKKTmhH691iwLQXYejxU,313359,CkpZ69RUKe1csw6VJPHTHfXvwpNVYuvDmR2SPnmWFu5vmgNrbnVyB,0.001000000,11.288706312,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:39:00,278358,3NKHCbKHq5BGktroXmsibBTxETysc7R9DzT2ZBwVf2iePr7vTdR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoPzCHt1dkCHUJGV3Km6cRhtDxyEfvnUKKTmhH691iwLQXYejxU,301846,CkpYUkTsXxgMQ7Wv8Fn2pFBR9pcVNA9tmaFi2PxsZV9HKhje5FLrN,0.001000000,10.425786682,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 04:39:00,273710,3NLUk3ZuWD2P4uvSQ3HJLerAGcgvAPAqqKTRXgAsSWgswsc84BXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoPzCHt1dkCHUJGV3Km6cRhtDxyEfvnUKKTmhH691iwLQXYejxU,290458,CkpYh6efMt3FmzwoAKHYK2FQGQJPfqWRRKJqBuWYYryaQ1PrUMTEw,0.001000000,9.701657495,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 02:06:00,269200,3NLC8Svg9WpGPTPTmurhMXyxrhx2Ujnu3WsPgypn8rHYffQcvLSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoPzCHt1dkCHUJGV3Km6cRhtDxyEfvnUKKTmhH691iwLQXYejxU,279200,CkpZUHHcRmpScNyqGBWLHWJBrUqXLYv6RwdmNztPRvNDd7r8hNDAW,0.001000000,9.307941695,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 12:09:00,265226,3NLS4sUn454QaduF3JfnxjK86eKtdGonff1MgwMMn3mnMuyd2hcK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoPzCHt1dkCHUJGV3Km6cRhtDxyEfvnUKKTmhH691iwLQXYejxU,268799,CkpYXpMSC7roLWCAvN4sby9ZFMkgy3wofYqD1dtJExr14q6xswq5G,0.001000000,9.263001423,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:18:00,260465,3NKjmXFizxyywCeJ58YMfnjtKjfoFB6neEba3S3Vi7AQfHTbA5en,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoPzCHt1dkCHUJGV3Km6cRhtDxyEfvnUKKTmhH691iwLQXYejxU,257985,Ckpa1zCS4yyX3wBB9aqAzKK68FPYordPZzfSSR6iAhbsPXKg7VwG3,0.001000000,10.676754611,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 00:45:00,256286,3NKkQx9dg9WyX2eX8TgJsKkGhwzNw8aiVvKqduAkkFgqBBb2Mi7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoPzCHt1dkCHUJGV3Km6cRhtDxyEfvnUKKTmhH691iwLQXYejxU,247273,CkpZ3h1SCCJGzh91ZVqegygLUCGg8G5WAnLhMo25ySUxMhvN6NuUq,0.001000000,10.389805051,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:06:00,252987,3NLaepUYbLg4sjGyFe1inuKuBWutut61fcDoJiQHkfhjNEowZjCQ,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qjoPzCHt1dkCHUJGV3Km6cRhtDxyEfvnUKKTmhH691iwLQXYejxU,187,CkpYmnarHZnjsbzzqDNQWGL3e4CRcLcDbS2X4CSjuSY542QrAovBL,0.001072880,0.000167040,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 09:33:00,251740,3NKtt58TiJSys6jgXAhF1LoJj79s7Bg5yFj2vSKrJ7wRpq6mKcvF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoPzCHt1dkCHUJGV3Km6cRhtDxyEfvnUKKTmhH691iwLQXYejxU,236715,CkpZ8ALfvLFu8ehfP8dDxkPoBWWpmViWPAhqx7DomDn3Fuo1ZXHHt,0.001000000,10.549613206,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 02:15:00,247836,3NKebC87eBbD9kgUkuZSZjQTvPVajnPkNtmmj7XVZ9wKeDjxbJSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoPzCHt1dkCHUJGV3Km6cRhtDxyEfvnUKKTmhH691iwLQXYejxU,226391,CkpZpuGtu2VYGN2BzTaTenFTF9ZrnMtUGaZkwvfehkNrm5TrtvprT,0.001000000,8.911854973,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:33:00,243141,3NKLKvgeBqEc6qxPPyRxFoA9HbHkJC5XTfmqE97Myc5KCK1ayaJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoPzCHt1dkCHUJGV3Km6cRhtDxyEfvnUKKTmhH691iwLQXYejxU,216403,CkpZ7C4HvRrVgcPtNpaUfxgRoPufit9CEBoeXyULGKSmku9JBGybT,0.001000000,9.820832584,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 12:39:00,239322,3NLtZFvCgvBg9n33PzZY9GsiraFGcYKbN5o1F6nqmzC7ZGsscHZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoPzCHt1dkCHUJGV3Km6cRhtDxyEfvnUKKTmhH691iwLQXYejxU,206685,CkpaCZ5oUgvboSZFh2CNyunsioVpRD7uyXgeYZrtzmwhRpowk8JfD,0.001000000,8.567654326,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 17:09:00,234364,3NLhxvy6VmKKWeudtBaMnZMWdsp64VAaVzvygGLEYMTfzZErg5Pi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoPzCHt1dkCHUJGV3Km6cRhtDxyEfvnUKKTmhH691iwLQXYejxU,197367,Ckpa75q9Siu53zknqKggENoJnN4MLgmGzB6JNwwwBfmpmNQFNAMfD,0.001000000,10.003990333,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 07:48:00,230076,3NKzHQea9hSdsaLCkd6oAxm1Q9NPaZRDDFQCdPAyxHuKWCq4ERVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoPzCHt1dkCHUJGV3Km6cRhtDxyEfvnUKKTmhH691iwLQXYejxU,188300,CkpYXt6dbMKneJC9YjF28syoiQj8T53cNWwD7EXLA1ZNy71eoKJBi,0.001000000,9.131237685,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 04:36:00,225510,3NKkkMGHksqYxKEc5fNvCqUKMgKgJJMxbau6ciJkHpMiZCkRmWWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoPzCHt1dkCHUJGV3Km6cRhtDxyEfvnUKKTmhH691iwLQXYejxU,179334,CkpaBVt85uzYn3BmeLtp4sanCWEL2gpiPJ2w1BJqhjv2jAQQ2sCfh,0.001000000,8.864657095,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:48:00,220973,3NLKd3WV6xbd6XBmZe5MuQ1dRbgnDE3zvq4aJ5GAMskjdmSZUDhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoPzCHt1dkCHUJGV3Km6cRhtDxyEfvnUKKTmhH691iwLQXYejxU,170530,CkpYpQRrzKdwrBXS8j9f9oo7dn5eoSeRF3qL7rfVCAAabboG3f68V,0.001000000,8.214141261,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 14:15:00,216740,3NK2wykPFWr1QB3eXLYXQ5qDUqgtbEdmf2wshtyWVMsPcWmw9C49,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoPzCHt1dkCHUJGV3Km6cRhtDxyEfvnUKKTmhH691iwLQXYejxU,162018,CkpYvk6hDUiejZGVcykE7WXrkePCz24vcw9Gfi8Y3QbAy73XLGMiu,0.001000000,9.061930674,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 02:18:00,212176,3NKPsazHgnh21REnBURDrQfgLPDdNgt1vowJB17V92Te7s3kTKpT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoPzCHt1dkCHUJGV3Km6cRhtDxyEfvnUKKTmhH691iwLQXYejxU,153783,CkpZvzUsMSiA538Jp7qHW9r6Sv79FP6k1U41yCAkt65uNeujZnuLW,0.001000000,8.984353368,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:36:00,207870,3NLFJStCviwPCQu93AtXKjAKnNrbQgJSAHbhpaMHK1PpHqN47xbt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoPzCHt1dkCHUJGV3Km6cRhtDxyEfvnUKKTmhH691iwLQXYejxU,145887,CkpZfbtqakECpqwaqou5sUJrPdgjGRFKxaaVKaoyQqDi4BTTpoHLa,0.001000000,8.876448552,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 16:51:00,203252,3NKdt7EPR9EVe52VZ3CbjzH6ozYtS9FTr498adWGx4e1hKhNXncJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoPzCHt1dkCHUJGV3Km6cRhtDxyEfvnUKKTmhH691iwLQXYejxU,138320,CkpYptTBnCpSMoV3YbH7NpsbV3xraX5gLhi9jGTYJ2Tnpp4p96Dmm,0.001000000,8.388508043,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 05:12:00,199013,3NLie41AQovnRdA8JV5pbM2SJdUdfaGh4XzMpRtoGneyP13qWAEJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoPzCHt1dkCHUJGV3Km6cRhtDxyEfvnUKKTmhH691iwLQXYejxU,131002,CkpZm9PK1Bcps7cb54LRnjCA7tTSYFGv2RK6SXAsLCXbrUdwjWv3F,0.001000000,7.163133510,payout_from_AURO_Epoch_40,PAYMENT
2022-10-06 11:03:00,185079,3NLe6FeEf4mJf3QJ1VR8XXaySZcRUFPzoZME9yKY8AhAuSqZSw7R,B62qjoPzCHt1dkCHUJGV3Km6cRhtDxyEfvnUKKTmhH691iwLQXYejxU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYsgZgATVNWYjEUojQungiHG4HADdy4QRyzXzESbZ2Egknw4CMd,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-06 10:45:00,185078,3NLkUYX6JZwaRyzS6CexdTtmfE2oR84PEtQmiWsCrfgHtaE2PSAv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjoPzCHt1dkCHUJGV3Km6cRhtDxyEfvnUKKTmhH691iwLQXYejxU,66019,CkpZJ5YijZCQYVPdyLZvcWomBPjKJPFX7ek8xK9tCZwkXVZM5oYHW,0.020000000,1138.337087252,,PAYMENT
2021-06-25 09:09:00,34369,3NKCebMETQ2Br2VFpbtRdnJvufDWhHHAuqYymG7Pmw9bYumZUArz,B62qjoPzCHt1dkCHUJGV3Km6cRhtDxyEfvnUKKTmhH691iwLQXYejxU,B62qkNSah6KtRmqFEMkGeDkFVzpD2E2AXMkiCNCq8Wy31XFqPj2Jv4v,0,CkpYoZgH3VqNa5oMpYSbheez7f46MtS1oKmfT6x21z7opoEzZK4CB,0.100100000,766.000000000,,PAYMENT
2021-06-01 20:39:00,26283,3NLE9Sxo7vzBYeyoGrvct6sqbeTbu6Ab9iAPR7t5BQLuXNw7MdGr,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qjoPzCHt1dkCHUJGV3Km6cRhtDxyEfvnUKKTmhH691iwLQXYejxU,331,CkpYS94USJMbXyRqftZRbEmShQbGK3ERzNYTtX7TqeEz9PgFUuZwH,0.020000000,768.057781520,,PAYMENT
