Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 04:48:00,316500,3NKuU1PSb7X9Nz77tDv9B3WCAoFbERp5ZMD6cR275Ey6ZTykY8fj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,97405,CkpZ9WEDAG4bnXLTduagXhPJb6qvVxciVvxtrPqCrDy3VtokLuUKz,0.001000000,4.052722293,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:54:00,312336,3NLPNKNNN2JydLVHoPJAmdhBjUm2dQ8k9TWrG9FagEiUziGMqM5y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,95168,CkpZAjxNVyt6z7oLEnjsXStux74izM314pXbPRGD4dGuLeLL6TvwK,0.001000000,3.291073505,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 01:24:00,308326,3NLn8zf3QMTQRyKqKAUsR8DoNjCbfXwvo7ZKk5J1VDRryqfWL3kV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,92930,CkpZCbutApK9C49wxvUvkG8oZeZhJK2XzwYXHQRrbLCYWPYJk8JpG,0.001000000,3.797112571,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 16:54:00,304072,3NLXsnsA52KTxNmsRfSQTQKkqaSj31YuyfCQdbY5i3swWCbBNysy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,90717,CkpZFJmKhecFxR7dQs3NTFSCSTiVfVL2ystrJK6gowdVyL8PGyqv6,0.001000000,4.055681450,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:42:00,299875,3NKpdcQQCwuAxFjKaoJsRuPtFczQhpUt7e2rpGfKZ18B336Ww9aL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,88451,CkpZvscNLo4uSFA916ZqQoKJUwMz5S9w6Ci9yPqTtxqFVuGGwX726,0.001000000,3.415797242,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 15:12:00,295309,3NLnVsfMGXmXWhxewBvYJBSiuZNmSphEdhXk6wUhk1pfixHHeinp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,86174,CkpZAUqctkhrD1637ytK1eofAW5pVR5Rp7W655UbqZ4tXcVuwBD8q,0.001000000,3.590404432,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:09:00,290918,3NKFSpYThMF3KBBaBCNFZBhk2VGYFVwZUaUq7wDvjBADYELu7ns3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,83903,CkpZb1p26S47utAbqwaGBBAHbH93Lf231ppkjrX9NSqPbuKREVpPK,0.001000000,4.640479725,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 13:36:00,286653,3NL8AZ3jSvdafGTEbv6xWBW8skvP43gPr5izGw789v8JzzV27xkn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,81668,CkpZ3drndtndUqVW2DjZzEZmD73Y3BKYR1PH6P4KaCVGMKmViwfJm,0.001000000,3.997141408,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 18:15:00,282673,3NK4WLLGXZgEU31RVFfRgBHD2Fp1fhJ28Esywkcs7WwwpKXUTYz6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,79435,CkpZbAYReRxRypRzFJbrKnLV1kxiRXc3CMfFN3KMDeNMwJ3uJWbmF,0.001000000,4.353137051,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:24:00,277850,3NKnnszNHfhqWPtaUJWCQtXAHEiCjFo2dcBn7eNiMgEa3eAhNAtW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,77213,CkpYXns5nUEG39de93RxvTD4Eu6zXC3QYU7358KeBp1n7D1HuGyhw,0.001000000,3.899206734,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 09:48:00,273490,3NLAHJN1C5Jwc8RLQ6z1Dx9MnzG1UYg2k37HUH4CtN9XswrHg1YS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,74985,CkpZfG1gFv8WwDq6abfWByoEH48gftR7kZQd84RFbY9Fu5R8zj8mb,0.001000000,4.600276214,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 05:36:00,268957,3NLakypLy3Kbh7fThiAyNN2vDbitsfD7fQ4fSzFvJLCqqPh9xNxg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,72779,CkpZWR7CHDWdtrbBW1aH4faQwPeM7Xj1MdFxr6sZ6LRzWrhfXqRrM,0.001000000,4.498054219,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 18:33:00,265015,3NLrbS2MVMtBQ4MQA4JvsrUnHmDyws8t9fJn5wwvsn7Fa3qYUfxk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,70580,CkpYsqDw3sULVs2ndL53oiSzXe8Qog5LSo2RoRRXyPdEBpv1mgFRs,0.001000000,4.576028211,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 09:21:00,260742,3NKrBepNS67am1usSTBfSR3UXYzYUwenyk1CRvBYysDwGpAsKQdY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,68410,Ckpa2V9LNK1hsNTpUrPPZzL1PAirbYQvoQZ2i9PCo3y8rgHqvekFa,0.001000000,4.543107111,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 06:03:00,256087,3NKcDqgz4knxS4sHT4GHGbQcAZyrJmpqCwz11LjVLQ7ASswVDfJ5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,66265,CkpYjAGkbDJfUR3MyXGAVjkWoDPtdDukhQRjUhxYfZbudZq5fecdQ,0.001000000,4.606753584,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 03:27:00,251936,3NLxGh5nh3oXoSz7FGxbFhZvBJSksgD4oi8xnGVf5bpQ7mQ94ojm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,64172,CkpZQTHBRYu4m6UuoPa1WxzbJdYhUT8osghzCxmsFgLzwmSjuVG8d,0.001000000,3.379262585,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 10:03:00,247648,3NL2sRZmPmFXoX2ctNNsc5rAhW44uwbVTWpxvCsAUPqsFmBFrvLK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,62065,CkpYzesTBCjHtH11ybRabAxdc7Nf7qJQwNhNdP1VuQ4cb5Z4tZe4M,0.001000000,4.392161706,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 14:12:00,243357,3NLpJeEFRFMC3wGwJ93i6MXfnYBjhsCNseRXT45YmtJHhnmFE8X9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,60010,CkpZPfR1RLrwAsApRu4FYcyhr19P7YnpUpvUG8J1opJv52Cx3s8um,0.001100000,3.906066982,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:00:00,239104,3NLds9xkTwEePf237eMcNqHfPvd2K3zu6ZQo6h8YKzimRrYsVG3k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,57977,CkpZaMdvGfYFvw3cvr9XVCWPEuG1Xh2ZdipnNyqYerXSvApy1WRAQ,0.001000000,4.544721916,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:18:00,234489,3NLr1kGqgGjz6DRrBZrUfw4usaA2xwKgJqocTGhns6RGM82VhJDc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,55971,CkpZFekrKekactMuSt5kDLKWKuWTS6vngmEeR8oG8Sw8AhcBZ3Lbo,0.001000000,4.091513536,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 07:12:00,230069,3NLwL4LVr8BeAdRf5eh2SoMUCbBi42bDk4fZ5aKDC68feJexkMgP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,53991,CkpZL7S2MwtHgWtTYM3LAciF8rJhL6XyTQxVXDfNzeBkC4JcJn7Hy,0.001000000,4.232757357,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:36:00,225904,3NKj5hamux9CQWpZSYHsfuYxR4c9SyiGtg54R59TohhE824UHVo8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,52012,CkpZ2SzRtqi18FFkpKT7rP1MyCxN3zx44LRHbTdQQ3qM9qhBLrXSY,0.001000000,2.934059001,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 19:33:00,221241,3NKAoQkdBdNRgi7vh9uW75qQi1kL7LdiCmnqS1UU5WBAtttsg8rL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,50034,CkpZxJoawUN1WD9FAtHCqUyP41h8PSE1EqASL7hcchhYGL8CKmESP,0.001000000,3.616420231,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 03:03:00,216886,3NKRkZNmY7gFTi52yNdpCqG4GfwJqnrjP6sfq1A5x2RDbobfsbLV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,48044,CkpZjPvsbP7AcM9HFUdZ1BMa24Lb2ci5UWKmXydXFbNU3FtwMCipY,0.001000000,4.226546915,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:12:00,212619,3NKAUZz3qhhxtRJSd6qQJsCVNgFQxREz6vVQrMvSp8qMsuHnb1Bk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,46066,CkpZbwNzmN5g7Bk6ZPG6XSTaLi1ZrTRkcqaKDm2QV1iHHp1G6JhqC,0.001000000,5.167087627,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 21:57:00,207838,3NLazkRpXaVUZKYZZkTdYxy5HPBG9bAUjuNBW34KCfbuzp7fTq1f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,44193,Ckpa3oroMigw5cvLHgbevPiQv6ts8q9mKjtbcEyyiNjSMdqQg8PtM,0.001000000,3.879381015,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 10:45:00,203176,3NK2yiB55mSp2HNhSLDkL9N7jifASF5MSgKbkiAvk3qMJCtUgr5t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,42323,CkpZ8mqYEXZBLQmddipU8JNPGLA91GR1DXk61TDF2AywFAMkyw2Z7,0.001000000,4.700760065,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 01:15:00,198958,3NLkFdy6s36C1vHFa3ibDDSX8BdHiNR89wRA2BAV483FtakH2K3j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,40543,Ckpa7jzHvUNXgeAZg1wuEghBVEXA6N1xAgDDEzB9QVGUWYDXxdHRj,0.001000000,2.790198175,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:06:00,194541,3NLrEdQDrFSCAvcMkSaf5sGv9cz4Yu4csUwpwYa9p7uk3gp6BBet,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,38724,CkpYrx9RCJLEnhiwa5HY7kj4aMy9yvQ4jF4DqNoYosnBLX7G9LxFu,0.001000000,3.995125063,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 16:39:00,189372,3NLqvFasXXR4zfXTzgy8aWB9VBkTyAPwG1Aiyav8KHoR2L89YuvX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,36916,CkpZkM8Jdq9WPTL1bvi1wWhZ14nrzjELwaUpUo3sU3EGsxqLRVwri,0.001000000,4.440162706,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:36:00,184257,3NKQ2vQALjz1bjFZLtd5uzH1wToTqe71abwjPARJZUvM3jKd8iuc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,35160,CkpYeScD4y6pZNXCazwdvRqab14vbqc8CP7HjBkrmwQ1nH7GSb8tL,0.001000000,3.187192947,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:27:00,179740,3NKzWvbmJr6VGhj3zdLeD2dmYtExy13ZQNGeALhxdGNuZ8VVb4oS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,34020,CkpaDJMcryusFgjevSUB6aR7m8fXthWgWceykw8CX46eWpu3vcCqA,0.001000000,3.645735495,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:18:00,174516,3NLVgmyVZqfWpaPhHfBV81JJV6j247tWHkn4w2nvcJ2CMFfNGtac,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,31704,CkpZeBQ5NimkSbB7oK4meGfLZbAcwkfQ7VM39rAHHFC9YLeYPCP3T,0.001000000,2.965410167,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:03:00,169698,3NLwBfySCjCGL73eKhSXkvZoAW7MLUcezDz6Gic4zB668L9RBtPY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,30001,CkpZZfPLrJ4wHg3L3VgJQ146HyxSZYCS1PWBFbt8E5tdpcRnyNVyv,0.001000000,3.154017661,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:30:00,165000,3NLfyGjTYY1Xh8MtY5QMFfJLBuQeKPjtozkA4UJRTVu2HdicYUr1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,28322,CkpYsLPVc8jFsNEnoFe1kGnSmF25UPEScNERLrsoyd9zPrd42Ruj1,0.001000000,2.545881440,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 21:45:00,160187,3NKXpKeWULsWU8wK3JaMfPv3LVBUxTZ4odKw8LTMqQxX29FyDQjg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,26673,CkpZSGZCeBPZsEZvMBibehU9BhncemWVHLRkod1i5RBoRjhNnSdUz,0.001000000,4.477854051,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:12:00,155471,3NLvb7q4frHgwJfgAEuJ5b54KUZ7CTRkJRSbqax7cGaB7NXfBaJW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,25008,CkpZ2PjpRo2CnLv56ftuFqqqXhuWH2h36wnUPw6TRpTkpTg4gkK3U,0.001000000,3.218586294,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:18:00,150873,3NL8S3Xfeo3FF9YWMhfMkLWkyF37uRP1UWk3r63efAUVpJGwgpZ3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,23375,CkpZrbD4d22AUQdcHNX5pyc4affyPS2w4JGu7TRuc2UJ8joJNTm41,0.001000000,2.502119975,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 00:36:00,145782,3NLScE7NsBdQFmUk9z7yQxz7AQioGjyAjStMzKmSvh6UasVzEK7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,21741,Ckpa9hxbpp9jRjJ5gGnmpyYuVyThfPQCXU78VeeTKqFAAoAMkGqhf,0.001000000,3.409189280,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qqeReSMVKAtx9UyMuT1vagn7KGcknk796PJHKeWWYAjTT4BeZKHz,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,82,CkpaB1WX9BLSNWXmyKFcyjbRQCgQzCQJTKSfn21t9yxrjxHPtdxdz,0.001098900,0.000517690,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 08:45:00,141301,3NKDXfxcmExhDzakJuPE7bpVvV4bcaRBqhTAZeeWF2T6eGi3B2Ke,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,20155,CkpZ4z2JwMmWPMc9TFkB1DCJv3PDCYhiwvnzoKwJ84bRzDrrdX6Bw,0.001000000,3.335822012,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-23 16:03:00,140754,3NKJzhYsCP57pQzbfpGWZJ6ep1ZFbX2cQno9rzwzngnLCcHH7KoA,B62qmAM6eyHakVLF1AX7EWFaQcV33tWYtHC5mapJym55JfR7uaFsof3,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,121,CkpaJtPrLLti7eL2HjmXc4F24sjMrFvxz8AGe1Ldd6UMV8s31Xp9h,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-07 22:06:00,135558,3NKYUxBjHhPbdjFLtZpHxLspk1tZxtRWb9CeRmueEn8DucxqahG9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,18603,CkpZHsTEecwSW6DoqqRannThZQdXcZ8ERReNdVpEsawJGNJwRMdbv,0.001100000,3.470881270,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:03:00,130958,3NKBAdCFTFP7rWxGjB7FzNcYgw1jugsXGh2hZ58eaauSg2p9gDtS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,17077,CkpaHkC1jmYTgvh258RoPM9aJ6h84sJxhi3GfWVpTkm1FRxxeHv7T,0.001100000,2.672229775,Piconbello epoch26 0%fee payout,PAYMENT
