Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 04:03:00,336554,3NKqFDNRbQLGsVMyfUkQpdfw893GdAVhA8AWGB2TbYHCkJryXLmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,465301,CkpZQedvHYSa6ZgGqgyVSeSG87YKRkcrNvvF5bvvVh1Xz3m2frum9,0.005000000,0.712317778,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:51:00,335726,3NKXMBGd9HuTSfCoxAWvLvKGRASYc5dogFQU6WkJYgaY3dNay2SM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,461160,CkpZ3VcNbTAG5sZ6CQ5tH1qpKQ4sNuGUJ6LVMUNoTV7Ck5CT35o46,0.005000000,0.536936212,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:21:00,334867,3NKGgbhuhjzjFQMySQJKYDG2ScknNbesoeKKA7JMJQwLKt9RUVZj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,456784,CkpZggJPoPotey36b6JmbmuG58dTgTr4DmGn38LDFYS4S4R6nHybW,0.005000000,0.593598490,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:30:00,333839,3NKZbHBiU1wFUmhwMXmiQegXzxoZexFegx8oZxhYPLwszmyvUrsU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,452731,CkpZaroEMtLTViZj4EtrgeDNdZhXHoxHf4adwvkLy66pfZKT8zzXZ,0.005000000,0.490476474,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:33:00,333089,3NKLcWjJYsuoqg5DizfokypaD7vrXUZfAPVmSWdxR4ZMhv7K21Bb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,448299,CkpYyWzYeMjcMx7129rZJJkJ6pkgoTJYFATN65bjAyeTiVQu8QDMr,0.005000000,0.735815830,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:15:00,332103,3NK9hp1VK5vwdhMCW1xASGLQk3Aa53s1dEhAFFdipZzGMMvgQr5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,444176,CkpYxVnWfFLJpLJFddbQa2eqQdpnTCMUdMW3tVpN3yvo5vApRJY2H,0.005000000,0.533250369,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:39:00,331219,3NK8WGnkPYdiwztLutgKs7mMnMprtNP1nbmswsHP15teF1BASXAB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,439907,CkpZ9o51sD7nQm2p8uo3yktBPk2HpXZjvvfPqRqHbhJbPVK87J3KV,0.005000000,0.645593521,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:42:00,330171,3NKAZkdoDRKBfcMEfWvJfqdZNxCRAL9SUcEmYaPnWZZZQWPS3vZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,435871,CkpZy861RUpHLNnjgDJqB2QsaiUwbNyCMNGEc653tp9ZkFsjzuP31,0.005000000,0.552365219,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:57:00,329388,3NL5YUKpCWd2piEp9h1FyBXt4ECuKWzCpZTuBvwxt351VsxKDpJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,431551,CkpYWWqftu6EkmbSRivX1kfuNrd5FD4TQ31xfzGVTaHWV2ajPVFnX,0.005000000,0.792689973,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:18:00,328405,3NKwqLeDUdhJ8Ez6E24eGjtxaznRoLh2ffqFmmh2bFJssHc61ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,427684,CkpZkZreMrr6Yv8moK7yHvcKixuWAL3tnuRxZZ6i8wxB6fkm3Ktw4,0.005000000,0.409163647,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:45:00,327583,3NKX6zibQw5hVUxzw2bxoYYqponzh4ZN6835tDpvpZDCsYrgegRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,423556,CkpZcjmSzkTrhSxmNqieDDVayXvWCYPdsQ2K6smW2zAyvhGQ3RbdN,0.005000000,0.768931502,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:51:00,326442,3NKBgytbbcVz5eUHBHH6WorerPDLinmS4THZq2zmMRYbHiRQZZA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,419828,CkpZELRGdXViTxuSEHweAEu3jxs21pTpYbZoJy2iK53CgrkQZm7eU,0.005000000,0.488596556,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:30:00,325613,3NLXJ6Ktu38UEPFineE9Xh2eNoEMj7u4y5MupZUyYXo5P3KWaZv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,415808,CkpYiSNGZub1S3AXZ33gEdN9ffxTuTp9MahWJfRzHEvQ24CScznGV,0.005000000,0.765356423,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:36:00,324555,3NL9xNBbwoDqmF3ux1nPqFnYGh4RceBNqfCqPBs4kvr8bYmoEvwy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,411991,CkpYYBSDethsnL3jtwjNSdunbnYdPQvb4uCx2vk1xoBgmFTHPbmsn,0.005000000,0.557481513,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:33:00,323789,3NKj2AMuNAaZ2m7f7bEh8DyrYsrw8iDaTgFKd3RJrk3uoLVeZJKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,408014,CkpaJ1ymxcK1anGEC8JSV1bAnQ29gu6b1LyZw7DvPZpjuPfERhTpc,0.005000000,0.674677062,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:06:00,322655,3NL9tHVUeNVxZrXaGcWBZwx4syR9nvdbiQP1JfyAP5k8wvVtLuKV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,404221,CkpZnYC3Y1eaYim95nh1K9MuHbehVWUULArxc5Mgi5NPuTk8stTMh,0.005000000,0.525533245,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:45:00,321844,3NLi5xGRXBi6kjmaX3GJbkDsKLJc3EpqQPqC29NzuMKHyA3xW9pT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,400323,CkpZi5S6GyRby3Uh7wpwoQ2ekjJ1k2zsmMjQUddnsA1796eQWoEQV,0.005000000,0.651496589,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:18:00,320855,3NKRoi6AkYAf2KkWnz7z22SviSPBBrp157mZWTvTYJRUeaM52MW9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,396419,CkpZpUACYPzd3v7veSFkZ6TkVx4rd7tbeTYFakXeRqqyCUHwZ3BWG,0.005000000,0.705880135,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:27:00,320125,3NKSXckdLshyo5KssGYJtYNFzs78eX532f5qq8dNDuD98LXLvtuA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,392442,CkpYnMYxKxGigySdPVZPRnkrr5mbbiXJL2YQR177buxqMjqiTzPzP,0.005000000,0.625788970,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:57:00,319086,3NKyNxmqziXbDr67X8R69rw5s9AW8pBkEmAVd7ofUQedeMt3Xe5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,388625,CkpaALUY1ZwocbdUyEqsYFwa1pa6p3JD3YBHhTgV64A7PuS1MxtzF,0.005000000,0.603466322,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:24:00,318190,3NKjBQerYsEf43SK6DKBwXx7frJVDLeo1cGF76vhiUTpGhLjFjvW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,384814,CkpYmLQqbgPCuZGi5uro749gSugGMj6rQXTN6DCe6mEUaoPMaZWoW,0.005000000,0.549525429,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:27:00,317196,3NKjWeVkULFFZu3XhtSwbQEm8Vew31xu2Z2PzkMCJ8t8PLWYXoBf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,380907,Ckpa1K7n4zzhxmHfh9TwzDmZJ7XpTAPjbSpGf8C3VdWLtvbMsRJqA,0.005000000,0.613293064,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:48:00,316468,3NKn3Dgi7uFyuvEU8xurzcNWSrR2LtNfF4fBg8gw6VVuyHGAnPBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,377013,CkpZdZkLSC9dHXeTSbLwumYsfnTFxHArzKPCBLAVsKHyp6ZejDYA1,0.005000000,0.628385350,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:48:00,315384,3NLiZSXWJdS6Na6iUqpRhDoa7zNuHAUyUjMZv6NdNvLQcUvrFs7s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,373198,CkpYhJdCWK4iA7sKfjfoh31aHHfXeD67LgQg7VTmKF778iuXSbm2r,0.005000000,0.510942292,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:33:00,314575,3NKUerEi2Hw9MwgFM5qs6xBDY9UXfmYZaZ8c36MSUq41npaPiCyj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,369184,CkpYWAef1Viy8PeBSpsvaiPVd3ERA9b2FGS8FV7pHspis91TSmJMh,0.005000000,0.719844128,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:12:00,313453,3NLfiyoLa5PYHjK5kWgjSKWWv8JNVoZbvys8Z16CCQzYYXp46AoE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,365554,CkpZEnU2SGQ9aiS6VFHyL9HqGCFmembjUrivPchbimFUPsohW44jL,0.005000000,0.409331964,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:27:00,312735,3NKvxTuZRL2xAXwUSzNooBeSUm5vZ16exG44rFqPZa4VfBUXXRhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,361493,CkpZgxvCYRG2AF2rGkDEwWkNuV2DUrkfEgBLht3pnW4J6RNUjVkfR,0.005000000,0.744652461,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:30:00,311649,3NLnzHaMiyFWkYjkrkAaQEPF1bNdkiCTJUqrpS5rccQD3tTs8gRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,357765,CkpYWWPutZ2Up3xzDR2gdBkcPGBXAEZpf5MuTaQBXU89RhvMGiWSc,0.005000000,0.438469004,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:03:00,310773,3NKFCGvQBXPrfPuhhhTmyCNC3hsYdAtxn73hXnqdNdVZjEHXnHoL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,353759,CkpZTaninRQ5EWW5kanaf7J5R5PDuq4pZPQSi6J5dgSRLRybdM3mj,0.005000000,0.719886325,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:54:00,309629,3NK3myayeGBYkCj4V7XqueWRpG94XXrZBRaobF1TEVWd36XH2xt1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,349973,CkpYppyqhDi1xkXNGR2ZPDRdE9Ad11qYEWoV9LA6Wuk24bNvTmKvH,0.005000000,0.490869160,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:45:00,308834,3NKrBo7ikY7iyjKphTfLaLmuJhpePTPnGrwt1upGeFmFHPzg4vhu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,346016,CkpZz6M61ne2Tmtb3cNfAf6ohj65kiaHeFC7sxzWATwpFbZyCvNEW,0.005000000,0.629304551,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:24:00,307733,3NKwThdzg72YMaUnzcxaR38R7QdTnKMdDLa5pWAnhoh3ceD45HR7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,342208,Ckpa3b9UHs9i9DffCDJnbZXfRXFVES7t6fP3pfMYnNV8k3hHtZGHS,0.005000000,0.544304794,MinaExplorer Payout 280 #307654,PAYMENT
