Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 19:39:00,331250,3NK6Arenq6nzuLZpz79FAbCgSYsihATxEH7tLY8GhcC4B93dLBQR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,179134,CkpaAd3VXGSVEVtPTXGofqcq7oZxPxeaWzmqeN6RLc61AXXXhiubi,0.002000000,0.611749271,payout,PAYMENT
2024-02-16 08:45:00,330596,3NLQaxWBkbhMU6tckfpgWc5E8iXvVgocFNa3VMUa8hWesh8f6iMQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,177587,CkpZefwkHjyX9wtdaJ9kvghQCo5rAPjVYdBY71WnvzHARGS8mAntw,0.002000000,0.917885269,payout,PAYMENT
2024-02-12 08:24:00,329489,3NKRAZyXVGt7dj27eq5rKwnWrBAK7Ja4APrSwgwNoGhjNTh2W1x9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,176018,CkpZ11g32ENRJnRwKtpyvMEJNZuphXnhuU2BKDfx4BJBjJGyPFNu7,0.002000000,0.611583475,payout,PAYMENT
2024-02-06 11:03:00,328040,3NLyXBya95nGeA6ZWiQk6wEfXxkkZBcL851jJSSnY9mfwPx93Y41,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,174650,CkpaGVmyHcfyqnXjjhD2GyijdJUBNKJGP7eRh2WCApC3FG8ga7vGr,0.002000000,0.567089313,payout,PAYMENT
2024-02-02 16:42:00,326951,3NL7NxChzhYXCoxvkz4iziRUg5BCqxVqK6VMd8QFoATmR8c2Q4oB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,172989,CkpaGAhwrgM4Jo9cAKMAVoPGCApqJmggF1idbVq1UUBvQyRCAsG4m,0.002000000,0.850389342,payout,PAYMENT
2024-02-01 21:45:00,326740,3NKiFjDxuXMhYVL2fcftgQUuuTvWjoW8TWbo2k8YiuMRERnKYZiE,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,B62qptY9MfXiGdNno2EMh4iTWekKs4uTdezZCASF3uM7NnKGAyH8V2m,3,CkpZ2vjDGWKaCJSMNR4j7FCo8zsuKWi9CNoDJWMSy8R9DDtQe2gP2,0.200100000,458.609053934,,PAYMENT
2024-01-28 15:36:00,325553,3NLs1NrdMuTm5xJnAZFSGvSue9kFBPmSArZXHKKijkV9Ld2LAkR9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,171624,Ckpa2wshWpbhjR2tjEPNuju2hu7MBfDuoqspevnaGqj2jUsv1Ynms,0.002000000,1.559072957,payout,PAYMENT
2024-01-23 11:33:00,324193,3NLJJ6R98FnWkfmTn8Go4J6L5P9dP5vbJvujHLJiaBTM5mFVhSqH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,169796,CkpYv1J8NEmnPzNseKeviXi8BUqLjKA9kWbrEYR5HrXFBE4Wbfusa,0.002000000,0.684386961,payout,PAYMENT
2024-01-21 13:45:00,323709,3NKZAi88gmYQGyePJ14mpKGzZP2x2s6mEsx9PEQFWcnKiX6ZBdLF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,168302,CkpZo6LJv5Mkhy5vVDnHYeJ9WRzMe3kjCbW4Xastrb3reRPwyevVM,0.002000000,1.368644401,payout,PAYMENT
2024-01-18 17:30:00,322881,3NLw2S5e7FjRYvFpGEU6MHdauszfsoexBkvXcfucFMD9txGsawVi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,166715,CkpYmyVQrPyNX52hnEVmfj5yoJ3topJ4ScdqVA85viPzMJsv3ojCV,0.002000000,1.026330394,payout,PAYMENT
2024-01-14 19:06:00,321790,3NLsZm5FBrdRf8xqZTx2Psg3sbUMrfVyAz7jLMRkre52uNZbsgCx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,165002,CkpZjwPKumx6sVNH8mdFNpnJo2tHCpinu4PGBM1y57nuZKUV5TjDt,0.002000000,2.053398072,payout,PAYMENT
2024-01-13 07:45:00,321408,3NKi7YnVSAUo1AE5TY2Ybq78jGYQFi6oYcZ6knuYrLeJ5wzg2Fpj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,163560,CkpYSQmMrrzpdMoLNZnMPFxBrot18UDRb6vpKbiyYupniURJVn2jW,0.002000000,1.370171653,payout,PAYMENT
2024-01-11 19:06:00,321010,3NL9BDKnNgUF8bAhDs2n1n8ryb8ggEHr86xvXKwho7uXBa5btiaE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,162109,CkpYe9kwQQhDkTiBoedf9jo8ZUYKQaiUVvp8sQaWBqpsKSWEtwSUB,0.002000000,1.028816243,payout,PAYMENT
2024-01-09 18:48:00,320560,3NLXGCmJsXEAJALHuTdGwfaqgcAdCpW22seGzcfnPhZTS5uhyNEE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,160877,CkpYfKEeMvBRyY27Cq4QEtL8heY4XWfWdjN4yHKRjW9TcwS3n6ukD,0.002000000,1.027290067,payout,PAYMENT
2024-01-08 15:54:00,320287,3NKqXhXNQVEdA4dKC5sratfcMji4TXtMqmucfUf7nN55p3D1mMHW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,159371,CkpZVqet7UyD5VHXPekr1QkBzygkvdsnXjHBB7Rb9cnUpRgEc8zEW,0.002000000,3.346568769,payout,PAYMENT
2023-12-28 21:06:00,317385,3NLSezEixLZc8Z2ASfShh1My4ULRckWy3Rzccd6jj1UtgeYFtXiy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,157450,CkpYa4ETyT4uMVRJfRewKvFSQSSx6HbctwDmek6dhQDq5TXTWEF9H,0.002000000,3.681207697,payout,PAYMENT
2023-12-24 19:18:00,316423,3NKnNoF3HvUFtA3c2d8PAAPS7wjXBmpbMLFwjKWmZs2qdcyEbWkq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,155774,CkpZ3hhyG3eftRbLQXzc8mrz7PTdzM1fQuYDnK5iEkzgjd7gUH7KH,0.002000000,1.664602394,payout,PAYMENT
2023-12-24 10:21:00,316360,3NLvabFnzPLoF1ihxuuxMftgVWwBGpQPwYdFF3JfVcu4LXBF7qZb,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,B62qptY9MfXiGdNno2EMh4iTWekKs4uTdezZCASF3uM7NnKGAyH8V2m,2,CkpZQF679WkadTjYHgQryVBKUy3mRuw3uMw1qW8MMAwEXQW395r3J,0.010100000,447.000000000,,PAYMENT
2023-12-21 16:57:00,315610,3NKTjj8pnTrqiULq147QLU2KuxkyZXVBtseQtjjwgBLSucwNKrhP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,153640,CkpZMq2Vn8piPgyxFoRTGDYsVGqvCrixWBS9WhFB2tTCevEYghCoG,0.002000000,6.989299740,payout,PAYMENT
2023-12-09 16:51:00,312421,3NL7jsZUZcyx2j9aibY9AMEzWk4HpCH79zw4zjsuZJHLKgj2m6u8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,151596,CkpZBL9GoNk6hnJRc98THMq7t2C9dkUzhZ83zBJCyTcYornDZtjAm,0.002000000,7.747710981,payout,PAYMENT
2023-11-24 12:57:00,308200,3NLDsqq5oVbXnoofJkddHepRxnwd5mNKWeWWeUb5pC9eQefZp9VM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,149653,CkpYw1gT3CoCHkUeEBonZ8RnYFCzvebYw3s7JuVb5LVPCugKpWAV7,0.001000000,5.768118676,payout,PAYMENT
2023-11-14 12:33:00,305342,3NLHbWWKDSX3DNsCJZmdxWaC9jJPKcsDWYYwahFCNjXJsyqejvhr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,148070,CkpZyCD5Zcg2YBDJ3XPiEXcuUy31YywJGJ3pwrJJbmM2rApRTM5ot,0.002000000,0.325065457,payout,PAYMENT
2023-11-10 10:48:00,304262,3NLdQPrRpCUANWR8zWxvqpoME5DGgdJTDY83sWEUEGLBtpQ1PNwi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,146381,CkpYXQ529eW3u3SeCSDM91h9neoVgi9reg8hHJjeKybxvGuooS92S,0.001000000,5.854453222,payout,PAYMENT
2023-11-09 11:42:00,304019,3NKK9v8JKCmSznty9QatJMRdSEgAme6dcdbFYnigaCyvqKnYqGzQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,144585,CkpYXgH2p9tfRRU1Joq7y3FuJr78a9xe5V8nsi1qR5nCUouiVntPa,0.001000000,0.325464245,payout,PAYMENT
2023-11-08 19:57:00,303871,3NKwZn1o23XUL5WUcxF9zoi8sQcm25mV3TcSJTdRwwuFyg2NVG81,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,143638,CkpZczCC22rCM6ZpwoKBcQLYk9LnhGGZRiv3qzPviXqjaZvYKNECh,0.001000000,0.325121039,payout,PAYMENT
2023-10-22 20:09:00,298907,3NLTEVf7k8DPS9ycsu91PdXFSoRrXcw1YhKHDJaNW5TjPmpHKmUa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,142187,Ckpa2nUu7aCYy5zyNKjY9SToXpm1DHrHMQQcnNYjdKGcWPFEEqaCL,0.002000000,1.266050439,,PAYMENT
2023-10-09 11:27:00,294950,3NLwTNh9YXgNS3hPbyJbxswtvp4Xug5TsawpEHuTLYuVrN6nTyFx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,140567,Ckpa82DX3c9btLruYfGFMjoVVW2msXzsP5HJM5rgCAPRbdfige1Vp,0.002000000,1.276054194,,PAYMENT
2023-10-06 00:42:00,293892,3NKkrkpEFyS1XHmwDnS95SMq5NmvfNE1h4G9DnFZ2m3oh5iYDsrP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,138945,CkpaEtXxo2vwMtUEyaTvwHf1zAsi9HBbp2vS83FPoySVUdVkPffno,0.002000000,1.274946562,,PAYMENT
2023-09-22 14:54:00,289911,3NLWyoMTUFKPghvEZ4nPMRor4skGPd47buenbAgSU7Tze34PLkPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,137311,CkpYbbnhQGecCBHmTGH8a4J4fiRUqoqmBettkKA2wv85sBUrkMrHi,0.002000000,1.309207530,,PAYMENT
2023-09-10 08:12:00,286362,3NKFMCjN9RnFzNpPWEGBF3Bz4yrcsJz7ESs7hpLKgUcTVJecqE6E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,135680,CkpYntsM2xUocKzG6nACLrKDQVqg1VNRmafZN1zha96e19UXQR24t,0.002000000,1.270595882,,PAYMENT
2023-08-26 12:27:00,282068,3NLWx2gzK8rjENsjHBcPr6RGpdHEjYkeFQMG8iqw2pHqmaW7M2d4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,134031,CkpYqZ5vuNhNuFJUjFX5U7ruEtta2Fa7Wk97YB8UvFf2GDzG3yo5y,0.002000000,1.302628449,,PAYMENT
2023-08-19 21:42:00,280052,3NKEcvpW9WPTqQgC1mf6G1Bwne47YNQz7yW7KjwSbX3ixAK6VEMZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,132382,CkpZmCwP1ybKepfk7DrkvynitNtGopu5bzDGrRd3Yo9puuoELk7sS,0.002000000,1.302628449,,PAYMENT
2023-08-08 01:54:00,276620,3NKdovvMvNd4FUYk7DwPZ92PPC4F1pSoP15UqzoYvfr5Ey1SnFxu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,131191,CkpZG7q9gXr4Juh8zR8NDdgEDSw7D6AqT5kVZ9YU5zX4D2bdFaN81,0.002000000,1.317820829,,PAYMENT
2023-07-25 01:54:00,272498,3NLixRU1bYqDZRdw155sKNKa1NwSJtnNZrBVxgL62ywT8tF85JPi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,129528,Ckpa4QUshto932ZCubw8qXhc4ozJgWqdqL3h4MgAPiRyoVAGjRQyG,0.002000000,1.492702812,,PAYMENT
2023-07-15 19:48:00,269708,3NLnoLCYEinTTyRxjMhobqnFZaenvemtUcT5d2xrAsvicMwoycTr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,127830,CkpZpT9WwoUUfv5X3q1WTwe96xnDGiKEzngfMe7Xvr5AGsPbgEn8P,0.002000000,1.326751009,,PAYMENT
2023-07-05 07:36:00,266617,3NKSmBi9G4iubDXgPXneMMJ6ZtLTP8Sf37mzzVbveKGNVsb2honj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,126650,CkpZcofHQJSt9BHwX4gUYSrAuRbBN9BRPRpRFdXZURNCR363AtNbv,0.002000000,1.433472424,,PAYMENT
2023-06-29 08:15:00,264898,3NL4Au6kecyKrB4GR9eTVGktGmBn4UK2foxvpcK2YHcjnCSh6oUs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,125603,CkpZyJPKn5f9oEbEPKPk5wL1bsvpGfMnRfffCAdryx3LSzG8wXKdi,0.002000000,1.366333014,,PAYMENT
2023-06-22 15:06:00,262904,3NLZWu8QiPyb9SLHWHNZNx3WmfKWDQT7RB1TcuGN2dGxLTQTE9MS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,123627,CkpZh6cWG1CoTxw6RybQtv4sqJneg84KezvDATxpJAoKzR5KcwbJn,0.002000000,2.095861123,,PAYMENT
2023-06-13 01:09:00,260099,3NLKvaJLcP4pNvDFiY7hson1KSMhVQcGikXboDecrePkrabj9KFd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,122183,CkpYZEwWuoHVP8JV22a7neC2mDMtxa7UDVvpDu6sHTH91zCFZDzDy,0.002000000,1.373679423,,PAYMENT
2023-06-09 15:09:00,259062,3NKWrD1Cg9cRyguWM3Z3i6vHh5e2MohYW1LPZnPoSJC4GmnxCjhU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,120507,CkpZZpmawAQTEp4KpF9ppyhpY9r56e14zk11nZgdBGBUJ9CAbr2pr,0.002000000,1.373440864,,PAYMENT
2023-06-02 02:42:00,256860,3NLeXg3W2ftpggHSjByPc7bzNXEo5TvuiCxFHnhnm8BWQ4xg6LGA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,118835,Ckpa8EeEt1VyR1uRniA29VhboxVDxySKSQ2FQg6qzun4UYtrZqLr1,0.002000000,1.238416478,,PAYMENT
2023-05-27 13:18:00,255270,3NLTzeWyBNNc6BcKXSpLaS95UW3jrNj1xQDZgvpvZcwg5tc81tkq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,117108,CkpZV7Qr71XUgsGbPPr3nzNPC88ediVkwteHgQJ4DtssUxtxsNN6v,0.002000000,1.387841964,,PAYMENT
2023-05-17 02:30:00,252208,3NKQjQyfW5cZBZwT2iL8iXVC92CBAbHBCA87NQVaM3n5k4xQ8ksA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,115732,CkpYvTJnCVuDvpokMxJo2WijssoceS3od1bWkthA5Za9TRWQ2vzyT,0.002000000,0.333328646,,PAYMENT
2023-05-14 01:03:00,251328,3NKsbAQB4xVSpw3Sq1jZ8ZDyPcpxkju8i2EgoL97qN2BkpHFpdod,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,114167,CkpYir8en6RVbTJ6tuUESdmyyAXHqLEiFfRUvP5Ebin5cnyLdhsr1,0.002000000,0.318749297,,PAYMENT
2023-05-13 14:48:00,251195,3NKeQAPJum5SK2P1exLJcSDDJPmLxRfNz5AJRaoZNnZgVJuhvAri,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,112596,CkpZdejcupcMSoDrdhMk69m9Dr8YJ7LgpFBSENgm7yGgdAn7Bc5UW,0.002000000,0.318749297,,PAYMENT
2023-05-13 04:45:00,251058,3NLRTSTLsjHKJQCPZx2CuPZCce9RFbB34XzPju18iWStuQKoSuTT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,111024,CkpaF7TAPEwugch9tY4E54oB3ivopE9xboWNLaf8iGxhR2EgM1U5c,0.002000000,0.318527672,,PAYMENT
2023-05-11 18:36:00,250657,3NKicx9aok4P9W8oELee81T89J1EKodVvFj5qP8kguZKLB9eKpB6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,109452,Ckpa1nfhdbjnxqF7wVKswCX3v8nzDKn9utif39RPoC9YcNfLBpcxz,0.002000000,0.318084422,,PAYMENT
