Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-02 09:33:00,163975,3NLjpn25eZWWGGEEbr7BkQ4CbheEY5zUzgSK5DysH1NsqcedaiDB,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,20539,CkpYYjLLABZ76sHahncgtydaoe6GE3dBDdZVZNjtNPkfqiYpfib98,0.001000000,0.000140280,EPOCH33-2. PhDSOON payout,PAYMENT
2022-07-27 02:21:00,161907,3NL1SQwhnfpd7j5EDBp8brSSeYqrrLB4kw8p7mhLkBshLezMF9ED,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,20063,CkpYTUxj8KvbstNUCWEVuzkLrPrqzAM39A5XYBLJvyNtBB8u9Zznx,0.001000000,0.000080161,EPOCH33-1. PhDSOON payout,PAYMENT
2022-07-20 16:33:00,159780,3NKrFvvNtABP3nxmffGrxa9j2vpcN3P9pYUuaqobqPutvF5uxg9z,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,19587,CkpZGC1Q6ALms2iCkDikGJVzdntTbLcVqp7zXnZRj4wvygSDPVzwG,0.001000000,0.000037433,EPOCH32-3. PhDSOON payout,PAYMENT
2022-07-19 10:00:00,159340,3NKaYFw3mvhjVRSs1JJnDcjg1Ds9PwVvDhW1WDsxeXWBqagFCXcn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,19111,CkpYvQS9VduxJu7AGG2XXjFwuJxrxGT5QzL9YhJmjS4PCcbwx26Q5,0.001000000,0.000074864,EPOCH32-2. PhDSOON payout,PAYMENT
2022-07-13 19:24:00,157496,3NKopHwEEg6eez8oai2SMa2ESbXvu72Lait9GadwbEzf8wZ8eg2C,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,18635,CkpYWsQ6aEyBTiBK6mGei7GNCueYRZ8d24NYdSjYBFu3PgDvDzups,0.001000000,0.000093586,EPOCH32-1. PhDSOON payout,PAYMENT
2022-07-05 14:54:00,154830,3NLCWrVe9tzmemniXjEWuMkyeMhaGjKWCLMpKzd8sGD5RkHFPbNh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,18157,CkpYiJYXC5vcMNGo3QSqn8N1XJ5y3aUsg6ZWbESLsaxxMifC4UBc9,0.001000000,0.000034696,EPOCH31-3. PhDSOON payout,PAYMENT
2022-07-03 09:12:00,154083,3NKwq2cC82AkFye7VfKprFvc1Jb6rfH7tKyphHmpEH8Pjm2LxrnC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,17681,CkpZx79z4yVanENhjUBRZdYjPnZRqxHGrsJtZkbARq339ZD7L1kxg,0.001000000,0.000052045,EPOCH31-2. PhDSOON payout,PAYMENT
2022-06-26 19:03:00,151907,3NKkhs7kCKWJvWmKwVsCcfg1k9995zkv2Me4GowDzqTJTRTeHE8P,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,17204,CkpZkJic5GnVYje3TsAc83qGSwt3km7Ycdkbh9z2uoxjEA7mS5jQR,0.001000000,0.000138800,EPOCH 31-1. PhDSOON payout,PAYMENT
2022-06-19 07:09:00,149435,3NLvCj4xhuGYN2kEoiryQUkyPwKz7w6B74UbzavURbNSUHZ4n9dS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,16730,CkpZmUbfrgPSQNmrPaX7vmMvEEYzrwGxYQvcPY3FLr1zmR5erMART,0.001000000,0.000019396,EPOCH 30-2. PhDSOON payout,PAYMENT
2022-06-13 11:57:00,147528,3NKWM7AzY32zE9QZjj3ab7vbgLazLcwfZia1c7BYDNxdBe71Bfh7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,16264,CkpYSrKAETy5vivFcGjiYcg2L1CLfFEJq1GVAtLhzi8tBqZMjc1rx,0.001000000,0.000116376,EPOCH 30-1. PhDSOON payout,PAYMENT
2022-06-06 08:06:00,145231,3NLPg4Rk9cE3usbHZMNG49onzyKMauKaQpva7zJb4Z1UciFJVjdY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,15798,CkpZEsy4oLUvFZE5kVC3uUqA59oyojGZdkTvKLvoV26MUymPKMeVw,0.001000000,0.000017990,EPOCH 29-3. PhDSOON payout,PAYMENT
2022-06-04 11:12:00,144619,3NKmzWg8PcphDeqLuYjHgGggkdDVxJ9bkYvNYHMbh8noCC4GACVm,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,15334,CkpYadPsLR44EiSTVheAAwBySb66mVWHTov73kwPgDpuwLGavNSwj,0.001000000,0.000071961,EPOCH 29-2. PhDSOON payout,PAYMENT
2022-05-31 13:51:00,143307,3NKTtqpdjfFg8RG52SSXZSCyPkvC551mfmTmr2RJdKgzt2vgypJ3,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,14870,CkpZR63WJDwyFdrKJboHgpLXzUN2kNFjmh699pzxN3iJsAVU83iDN,0.001000000,0.000179900,EPOCH 29-1. PhDSOON payout,PAYMENT
2022-05-22 06:12:00,140295,3NL1odFPQfFheeXoKeub44psoGrgrFAZt2Dc1K79yixK4f3Me2aG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,14407,CkpZb3TUAkHgKiwoaiHGgk78PkVtK2UKWdqjFwmVcDH2wJmvzmANZ,0.001000000,0.000035416,Epoch 28-2. PhDSOON payout,PAYMENT
2022-05-20 15:51:00,139746,3NLEE1suea2m3DEFFXnwd5LxghQh5gw9EmNBPDnWc3b8ZykKyAPR,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,13580,CkpZwopcnSUPfHi9Gg1KsxPgUbKSRqYvZ11aUAgmD5mSrgYDfuaLU,0.001000000,0.000106249,Epoch 28-2. PhDSOON payout,PAYMENT
2022-05-13 03:30:00,137237,3NKSYYGotQTg9JvdSxXBwHLa9oNnM8h8YcXs6Kwm9ccQ4k71WHwu,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,13493,CkpaDN3hGuVmMqKCpDyByjGxmpsqdVfVWrDQ96ehN1XYtHZBdbQ3B,0.001000000,0.000194814,Epoch 28-1. PhDSOON payout,PAYMENT
2022-05-06 09:12:00,135063,3NKewbQCK9WAcdxNGGdFyVvHZCWnSgJugrjn6GqLTZ36LS8zNbev,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,13038,CkpZiZXxSqsK2WAA6HNBdxfutYg1xD9rx52Ee26gDhmraE53VcVLv,0.001000000,0.000051846,Epoch 27-3. PhDSOON payout,PAYMENT
2022-05-05 14:54:00,134811,3NLpvX9oGcCMH4AC8ds26Fr91yxSQZFevi2uvgiQxeKjfNxgWMKH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,12579,CkpYb5jWakXuUdWBwUZoEqSBzDXposx8TXxr3SeafwEgdfyu1to91,0.001000000,0.000138257,Epoch 27-2. PhDSOON payout,PAYMENT
2022-04-30 06:27:00,133093,3NLpAWuHmN1HedBFcjyAvF3uWkSEZNjhC8FGVp5Xfe2jAsFMUfYT,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,12119,CkpYTozRhU7y1Bamfv5omwevtUDzdJGvaa4RM4wtwpUWfCpJz2SKr,0.001000000,0.000120977,Epoch 27-1. PhDSOON payout,PAYMENT
2022-04-23 01:09:00,130720,3NKFuma6bDtBgAEvwXbMJptfoHrMaeDR6dKtmt5Fq5v7sSQxxb1S,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,11660,CkpZHk5CYK8nyXnFPZLmerUATFsJFm2ZwtBnBbnzkX56GjkjtHsyX,0.001000000,0.000037396,Epoch 26-3. PhDSOON payout,PAYMENT
2022-03-24 04:24:00,120819,3NL7BbgdgYbMjZoihcHku6B8Sf2SaweDYTMqtWByqLNrggubi3Kp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,9603,CkpZELvLVvEEZrKD7BRUAgNXr8UdyAk4YqXPkEKf1X8SbTtw4uvbU,0.001000000,0.000061756,Epoch 24-3. PhDSOON payout,PAYMENT
2022-03-22 07:03:00,120227,3NKDvNnPy9H1VhGEUWmotM2SjbXXX1PR1KwbtC92NGkxqkJRinqp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,9171,CkpZhtNAz2ZhGUcve9DPRrW8DThzqAvmnecf9DrsrR5Z6SBgbsuNR,0.001000000,0.000146515,Epoch 24-2. PhDSOON payout,PAYMENT
2022-03-15 12:42:00,117997,3NLw7UVBaTXZciRn2KMEj3NdB5MdPVBNc9kd91q6NM1TqkuwFaro,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,8739,CkpYgLFj4nXLhMGQNckAgEevTTGyss4DBt4dQVuyHuDREFDmnXDv9,0.001000000,0.000152601,Epoch 24-1. PhDSOON payout,PAYMENT
2022-03-08 17:45:00,115933,3NKJTkx48eSvmv11UpUqNaYXE5WhKE1FEQWiiFt9KsS3ih9cqXdG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,8302,CkpZX25raK7rKxQg4FC5qBsepZPoSNY191HEbJbcsJUU7FCNUP67W,0.001000000,0.000016434,Epoch 23-3. PhDSOON payout,PAYMENT
2022-03-06 10:06:00,115234,3NKzqmgc4TGErVMCNNbNqX9yM8FvYm6j7cuaLpCJ2GcM8DNU6QFU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,7884,CkpZb8NwLnvDhHBBf9GWPsxsVpNpbzeYEKxVVCMmSenFr6FDh9h5V,0.001000000,0.000128079,Epoch 23-2. PhDSOON payout,PAYMENT
2022-02-28 07:42:00,113278,3NK78PTwyc3fcqBF7kHUwasDUFBzqw5auQXXDNX3LQJ4dphUoTw6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,7466,Ckpa2iE3ew8RGEhPSvUvfDQeLj4ybd3gJPHSPqe13PYijzn9o41y9,0.001000000,0.000152200,Epoch 23-1. PhDSOON payout,PAYMENT
2022-02-22 06:57:00,111435,3NK3qUd2CCk3GwkrQonW5LuSvzCXCZbTeh8ZdfY2sQ39UvseHdhB,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,7045,CkpZ1JzR9JbSErEdb43MnaHpVMrBqVLATihRzmPSCfjPWNhDyi7CJ,0.001000000,0.000021688,Epoch 22-3 payout from PhDSOON,PAYMENT
2022-02-20 15:39:00,110923,3NK6DsZUjWsqVNTci4WnLtfigsZ5eJERsk1RX3cR36a9YT5jM2et,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,6639,CkpaBu3RAMTgMvZ5vvET4V4JGVEvEAYRP2qb6j8KNZoDEk1gLEodK,0.001000000,0.000098847,Epoch 22-2 payout from PhDSOON,PAYMENT
2022-02-14 14:12:00,109001,3NL2dTR4LdFwHmadpPSczM5Xi71VuW9BRSTWbTXCSbMSC9bvK38p,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,6232,CkpYgqAJXoLqVJBG5aRV2DUTv9G7Qpnw5yRw9dHkL3KNgcmHd5zJZ,0.001000000,0.000118058,Epoch 22-1 payout from PhDSOON,PAYMENT
2022-02-07 03:12:00,106725,3NKaTAsHmVa9nMxg4t1nDZ8mVKSSJZ1vAWoZfciKtGakbeQHDWmJ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,5820,CkpZC4UaAbD3TDTnxqMsyWCrjoRUbs9cAWRSciNyS4XJLtXR4FdFk,0.001000000,0.000043964,Epoch 21-3 payout from PhDSOON,PAYMENT
2022-02-05 07:45:00,106161,3NLG1ECWwVFGCJ2Vny6gQM65cnYVLx98LZ6KPSHXwkcbPqgTZQGA,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,5421,CkpZQdRxsRcQtGLaSpD1uXjKEpiFN4iQCRC4xvJpoQsA5jpby2dnr,0.001000000,0.000119739,Epoch 21-2 payout from PhDSOON,PAYMENT
2022-01-30 12:21:00,104332,3NLd5CSzTpLZiCUFsDfbzFvuvDoLqHZ49TB1bu3qywks8ZdFHHHP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,5022,CkpaG9YiE1MX4DcVbhkjHx3voqKw6B7HZuyeup8NgFzaNu5Y4DfgK,0.001000000,0.000102219,Epoch 21-1 payout from PhDSOON,PAYMENT
2022-01-23 09:51:00,102371,3NKMJyhT6vHqFTFrXwfXANFJSxbwvhEmCybGPGQnnBwvra4XANgy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,4619,CkpZqs8LnCj6RxepiTRXAKGrKygDLNFxUJF441AA84gMosuZyMRou,0.001000000,0.000032903,Epoch 20-3 payout from PhDSOON,PAYMENT
2022-01-21 14:03:00,101774,3NK5Q5d7RNzSCmF8vYDyV29JruUagLQsidByScusUrBMMf5TcZeN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,4263,CkpYZw3RVyHBJhWH9ybqqtkEFELyzRWCSH2Gf3zjdT7ipiNL5gFWM,0.001000000,0.000140367,Epoch 20-1 payout from PhDSOON,PAYMENT
2022-01-15 12:57:00,99910,3NKN4FLfVxT64HPJsrWHbJFRqiuyoaHC2Gi9ThBQAqJvhK3be489,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,3907,CkpZ22FVXo1yBqgmCNkdppLB8ppN3yrNRcMP668Dr9Q7xfBj7NcZ8,0.001000000,0.000114102,Epoch 20-1 payout from PhDSOON,PAYMENT
2022-01-08 09:54:00,97873,3NKhDhxm1qSNPSDEehVnUS786R8ED5zUtPY6HsfUrTu8WXF4cSpe,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,3555,CkpZfg8mzxCWeLa78XGekzgJswZo24gpMBwXfTpgRrszF8Tzx1xfp,0.001000000,0.000027587,Epoch 19-2 payout from PhDSOON,PAYMENT
2022-01-06 06:06:00,97168,3NKX9DF6J7bbsXA78KtX3niWppwMU9E42pQ3LQLyH3cWte9BhLQk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,3231,CkpZkGQaoCD5bXmoeFw9rzBRrdRoGinpibg6cTsohv6TmtJHv2tkN,0.001000000,0.000053416,Epoch 19-2 payout from PhDSOON,PAYMENT
