Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 00:54:00,312980,3NKBsVnZTsJUqfRASEgSseogVaKYaPhXDDbVvzmEPzpaZuaavDAY,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,223,CkpYrbm6WDZj3XSYRDEd7JPGudeKV67Sr8rwbNaTAskd5bS8eEDZA,0.001086640,0.000364960,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:57:00,312381,3NKn1orSp9PA51VFBV2T4KB1fi6b9g3SHrmeKu7JQBxaUxxpifVC,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,3195,CkpYrbgQWQFuWyxA4nm9qi2yafa79ap7mQwsyyZj3cMcncF4JAXd8,0.001000000,118.303619054,LowFeeValidation Payout,PAYMENT
2023-11-24 14:51:00,308218,3NLxxXQ1SRsAz4nMdwggSkYyLqhbwV8oe8dS242rvnNg6sw4f2aM,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,3038,CkpZGeZQZG2KCWLBpNTLfnLH1gQ162FDb37Bva38pM68o7tBUDTRS,0.001000000,62.982322264,LowFeeValidation Payout,PAYMENT
2023-11-09 16:42:00,304070,3NLkBB49rX1aDT1Wp1XnY59rgKPLvk6UU93xVC9UPMnmoVvpzCae,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,2880,CkpZ2SKD3Rf2CqN8DhmEXir8CQfxNMVqECKXysUV8GsTLsrH2xq4q,0.001000000,71.008038261,LowFeeValidation Payout,PAYMENT
2023-10-26 10:45:00,299909,3NLFxhMW1oZqHiHc3Cjzjk2w9Pe2GYwhnpF3L5jxw9tPtQaozQez,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,2724,CkpZdDp64LzQvup6zZtwyQoiq28iVS5zKnzzR9kYwXfDRw5jDRQSF,0.001000000,66.147781261,LowFeeValidation Payout,PAYMENT
2023-10-10 09:42:00,295240,3NK3apL3VDxAKYbjo6vHNXWyPh6Py8epqXK3CKv4h8ipyE5MwhnD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,2569,CkpZiedh8Hx4kcsJzLc3yzYw6iWTaEd5kp4bu7dRPo7hx3vPgc61G,0.001000000,56.062560486,LowFeeValidation Payout,PAYMENT
2023-09-26 13:12:00,291051,3NKH6wKv53r4RffXqquCqps2eW8YxtUocCtJEKoBqaupwVjhPyXp,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,2416,CkpYefkKQaPYMotgYwpjXKYFeA6fZneF6LNJLZVBPQQHctMVBC7E1,0.001000000,89.541498850,LowFeeValidation Payout,PAYMENT
2023-09-11 18:33:00,286701,3NLjJtaUXyxCuXZ9so2b7uXkYdPYEw8xnkB7Z1ttCsFzb5LDttwJ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,2265,CkpYp7eZzq63XdqvgF5JPQsWWtAD1CwHarYxJ5mz2ohFwaWTafTFS,0.001000000,123.411790138,LowFeeValidation Payout,PAYMENT
2023-08-30 14:24:00,283198,3NL1mquoECRhDsgrNAN83XQWjHm4LR4ZqHNr4xreMsffe7YbUMYV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,2113,CkpZwnZN1xb55pT3VvPrJBCfJozHaVa52Ky6eoqLXeppF4J5ftywt,0.001000000,113.300748842,LowFeeValidation Payout,PAYMENT
2023-08-15 11:06:00,278763,3NLooMPxDHaGqs3AFyCyoqNKnqXQsetEBRf3PUcu9eDAPAVpLny7,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,1962,CkpYgF7NM2vQnYE9jtGENSgHA3aGwUHXrdbxyRFBsGJBxVq5ejUUC,0.001000000,78.071466062,LowFeeValidation Payout,PAYMENT
2023-07-28 17:30:00,273576,3NLckNgdStRREBzsDm1j7qXVLRFbLG1qabW1sgjx1mDRbPQzVMXH,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,1816,CkpZAcQgrPbkYcZTk5eeDGiYsA1SyukTFqCXoJEwwDunEj3JgFyEL,0.001000000,105.290289028,LowFeeValidation Payout,PAYMENT
2023-07-14 17:00:00,269381,3NLoQb5PE8LikSQ9cde2FfAsTgH4YawNVtUYyeABERf95toX3L6z,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,1669,CkpaLGE82t3d2zMDXHn9SKqx1EWVHq9FjKRxAePU139bDqCF8qJzp,0.001000000,83.794096204,LowFeeValidation Payout,PAYMENT
2023-06-30 17:03:00,265283,3NKYShTndvhuipDoxBuDK5k1i29nqhsNyAaGprKfNYsomcijCHnV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,1521,CkpZTdNRX7sBDjPa2ckKPRcE1JnUEK9awz2Rgzk2uvXAgtqCCpmyg,0.001000000,101.829840349,LowFeeValidation Payout,PAYMENT
2023-06-14 10:12:00,260496,3NKcnxL7Mip49YpyFzuYaxgNS5cDobDeTeoZzgFAgnArTbLiHvsC,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,1374,CkpZCJb1LimTkfmuSz2ot3xGCG6W8EhriHzCDRjZdonxdXJKZcwrd,0.001000000,39.911218392,LowFeeValidation Payout,PAYMENT
2023-05-29 17:03:00,255929,3NLDqLazfbxTDmxxfFNmUJDdhYqH5W5dhMmnPw3RdzUZk25Qpx1z,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,1229,CkpZtegXpqN1jWnfibb7SzE872jsyw9b4onGi9nTyE8J3fP8tp478,0.001000000,107.837343919,LowFeeValidation Payout,PAYMENT
2023-05-15 15:21:00,251811,3NLmNcp3wR6UUkypGmX6Z7AJ3itLVPCxAjXb4qsyLDsiawhd5wxj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,1085,CkpZ5yK1G4tjcgW7nz2KqhqHp2w2f8C25zYV2ZcMR1sCoVBZstbk3,0.001000000,70.361066502,LowFeeValidation Payout,PAYMENT
2023-04-29 12:39:00,247130,3NLdTfPo8Pk5nMT8un1EticapFpQwHZP8bKUbdkyHprqMJNHNPCj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,941,CkpaBGiJpBkzEpsoRbNYWWz495r8mvbUPzRsYEWGuz3wPF2RDWAMH,0.001000000,104.243984999,LowFeeValidation Payout,PAYMENT
2023-04-15 15:24:00,243092,3NKjX71kA3vj2qxPwGsqBnRzRWCiqcBEhVzCdeHeaKpvgDeX9qKg,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,801,CkpZaKygt3tzqsXgc9A7xMrUTiAotvPaQwdvn1zp7mVRHz5ddR7BB,0.001000000,90.909791563,LowFeeValidation Payout,PAYMENT
2023-03-31 19:00:00,238794,3NLTTNz68RdSX6QpM1joft4bc72GzscPN2G3mVHdrWZxZ4TA896N,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,663,CkpZYZJh98Si173cDYHB1MCBgtoHSYqsMTEDQYXEHu6ccRBZ1zMe6,0.001000000,80.753997897,LowFeeValidation Payout,PAYMENT
2023-03-16 11:42:00,234298,3NKesaSsUnUeJoV3qEomJ3JJEfmdqmhRmsCGCHNTCbdtjEG7ZC7M,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,526,CkpZz72R8ve5dXNLXoPKuUKcgNzybTTm98StUZJP8YScvF2gWaWhE,0.001000000,84.070741464,LowFeeValidation Payout,PAYMENT
2023-03-01 13:12:00,229861,3NLdCZZzpLd9bsckHFhoYtSUDkpHgfd69TMPrjJm7gpYqkAdNbUi,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,392,CkpZuwtWzhqCf98CCT3wjA4Qt2BANk63qsdn58bG2vxf3gUMB9ed6,0.001000000,60.144456997,LowFeeValidation Payout,PAYMENT
2023-02-14 07:33:00,225258,3NKsxUrwnHmHGKcsTEFmBCMdtwKaB5kX8EFKCADCGYvuVemuiouD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,265,CkpZyqfAZC1rQ8KwjUsyKdwtGUCMVLxHZDm1W5NF8bnmwjahLoxib,0.001000000,76.341576841,LowFeeValidation Payout,PAYMENT
2023-01-30 17:57:00,220916,3NLZKT6ewHJmewPxjtnnTs3YH2Jk2NEtN6Vq5BuxzxcyN4TFEri5,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,139,CkpZKxUF7S7uPsZz8rc8kNDNCtRDb6fmKaCgFyP5oLuGW51NTrUFy,0.001000000,72.209006562,LowFeeValidation Payout,PAYMENT
2023-01-19 10:24:00,217529,3NKMdMGfZwhsw9gSpr52xvtmXJHbyYhaM9xzaPyKtnFkDR9SDmDw,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,15,Ckpa3M9k2G6guzYxtTr6JwCiwBAS3eFi7GRfzHCjhb28hJSXAzVcq,0.001000000,119.099744141,LowFeeValidation Payout,PAYMENT
2023-01-01 18:18:00,212365,3NK3yKRtRccZ9KbKgH4rNPbHpwLdJgKwqg5AJXpjCBupNGsLrTxF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,2850,CkpZkfpPHNiYQisr8YFZhnsDSYJcgyWk1XVUxee7AKB5Nyn6q64Mg,0.001000000,40.424448781,LowFeeValidation Payout,PAYMENT
2022-12-16 22:06:00,207557,3NLohUzrsEaSTYE1Kd3mrn2dpYEP75VvoyJWkC1puCWZZzsQvPDp,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,2731,CkpYRno75CgKvc2AXhnZJiRQ5BnyNaMbrsLqpV19FEdZUCAu9wkXM,0.001000000,65.127101205,LowFeeValidation Payout,PAYMENT
2022-12-02 09:42:00,203162,3NKtwFEGxdDeEKQFTwhASMNaSBqYDYK1mTjMRm6jKGkcuWUEhRca,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,2613,CkpZCyxaMue6T6GygSbh7rABVmRmX3pMc7386n1xG9Dg9S8sRfp5K,0.001000000,56.243582190,LowFeeValidation Payout,PAYMENT
2022-11-17 05:09:00,198388,3NLFxcSiKheBcknieGCvfvoZtKQZSZ5mUu8JtHKDSVN3oT9VnMa1,B62qmcrF69RnYRdNc7RJz8sQ1AvXbxjdPhMLTvXtRyjL8t4zTqgxvok,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,16,CkpaGPtDHDwVMW6TeuaHdkXeZJ9jhdRV7Z3hCmA6bSJNkZMyZE4hL,0.001083200,0.000511200,Get reward from rewardmina.com,PAYMENT
2022-11-16 21:51:00,198302,3NL9VbWZ5e2QCJ2YqMaD8FyRumcCNx7VrwSTP9ByDa9aC9yH2v4c,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,2494,CkpZMsKiQBqzuPsGymfsEafpBFUa2586cf57ni3unJs8wYRkr1hQv,0.001000000,54.031264428,LowFeeValidation Payout,PAYMENT
2022-11-02 10:54:00,193775,3NKcAxcEWEYxnN3XxzUZtLWhW5divygwGVGAjWCksedJZ3E9ipKr,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,2376,CkpZTyaz4QuX3NDRiestZ58mbFnPzw5oQbNSnP3iGpd1WyhW819i5,0.001000000,66.391589293,LowFeeValidation Payout,PAYMENT
2022-10-18 16:48:00,189075,3NKXkqeaWLwKKWJ2838Hia2JHLY6yjn8rGmq2JYuKwuUjwTzzqAV,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,2259,CkpYu3rhvvyXoW3rLPqv1w7Tq7csruNcmWHzjsVN9fuzAkXNP2HJJ,0.001000000,88.481793594,LowFeeValidation Payout,PAYMENT
2022-10-03 06:24:00,184041,3NKxQxQcF8fS5ogSvgpHRovU488JhCKzqnQJpydAr2wgccxhxb5e,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,2142,CkpZaMp5NucDJ6i8okNbn2wdgWoizsHUQuR1eDUcQUVsR28DVyBcs,0.001000000,48.608542180,LowFeeValidation Payout,PAYMENT
2022-09-18 20:42:00,179347,3NKBsyVW5cohy2SnGVzRE88yxzYgiPjtr99Si3u2wcsawuetaP4s,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,2026,CkpZoLDnQCYhYqQSoMYGGC2YhWEJHvuKEnKF7AifdX6kkmmWQn4dZ,0.001000000,81.344836931,LowFeeValidation Payout,PAYMENT
2022-09-06 09:12:00,175283,3NL5SFDBi5eZPLVjLWsdTVj5YgHwuCworeoDdcR1ErCjmrxEPcts,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,1910,CkpYr33S9sJgAKSXkN6ZG7r1QQwRzNiPoNCJUcmXNqAq3eCKojAHb,0.001000000,46.157491581,LowFeeValidation Payout,PAYMENT
2022-08-20 11:12:00,169864,3NLrtWXHkuRYJJKTjkUGedRDxxPMzetezkCzeCMxtEPS8UbHkaXF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,1794,CkpYUMVuSQch99e9VDk2WKHv769tYBMwmXFsqh1muH9sdfa15bj8X,0.001000000,102.560038873,LowFeeValidation Payout,PAYMENT
2022-08-05 18:39:00,165074,3NLCd4dUfb37hQ8PhVsoEqYUy5Qoe8pocQrztFDUGaiFyVNcTnAR,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,1679,CkpYpov4tqTmZxiCTeJDQGaxX4x1UehK7m6ZN8Te47B1EQ3SgKaww,0.001000000,40.731552073,LowFeeValidation Payout,PAYMENT
2022-07-31 23:51:00,163510,3NKW7veicXZQxXsRH2fTURuf3gFdHsSMcAYcvyXkqjVTwom8pgwt,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,667,CkpYZJiEVYg5aqS5K6EBHfD91HUgjjz1j5Rxj4AM3LS5kBSikW26U,0.001044910,0.000955640,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 12:21:00,160056,3NKgG97xSct5B1YXA3maYJzFE9cBbqpANQhiTqbNGvGBhfFQRWuU,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,1562,CkpYtzf5yT4yc2nv7NouaH6p9sYYbXQ3XgkXuCd8q4utXj2GJ3Pbg,0.001000000,42.112297100,LowFeeValidation Payout,PAYMENT
2022-07-06 17:45:00,155196,3NKQ8V9r1vGrYt4X5saeyE81gR3JSnicD86QiTwKXDTNMrYjApNr,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,1447,CkpYhwAB4uXzTwKiuxHxKDbqP9VgwY8tDXq8AkWveaduThAUqd3dD,0.001000000,84.424552858,LowFeeValidation Payout,PAYMENT
2022-06-23 00:12:00,150671,3NKvNASetvAUPrnbQg6Z3WyuSoxCKpVjUQaurmDy1ikYm4RUGJuc,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,186,CkpYxvMCKqnUpQkShgEWZtjS1VSgVn3Bs6WK6R3kuF7j2nUnHXWB7,0.001088540,0.000727680,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 08:54:00,150461,3NKrbShRMAjVdpJcxosCBMUDNEzsNZUxk5sa6XqQfofpzYemLy4d,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,1335,CkpYp3QfdTnGXePE1EzEFE5HQJTKnUYGceVYkZ4zg2VCGTcCEDpCF,0.001000000,43.484178981,LowFeeValidation Payout,PAYMENT
2022-06-10 22:30:00,146695,3NLVFT2CPKKxTuLGdgdQzXVo7zKwsu9AQtYg6zV6KoBGF9nPrxEo,B62qjA7UgRhfx9fLaKQZfRBEv9QrfGNK7uUrcWkMfLh668QxQ9deBVL,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,18,CkpZNRBcfRJ3rVszGKj9pzwhNFey9d4ympPJGAi3WTx4FoPtqrpPy,0.001047280,0.000962720,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 17:12:00,145363,3NLfduwc4eQNnChngxYKpmYvTdVC81vhEFj8Fv1ryFye1BrZm2UN,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,1225,CkpaEPtpy2dDwf51rLvz927b6vDnDVwsENtemfFCDimEj1Zij1ujs,0.001000000,73.549993149,LowFeeValidation Payout,PAYMENT
