Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-09 19:54:00,59778,3NLAPdwQ3YfxUv2z73ipe6tzF6GXjYyd6tZqbu1YTggG32UihQF2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,27247,CkpZSEfC9QPgh9g3q1MimVSTHVW5u4A64jJPw6VEL6e9Weo1p5J4F,0.020000000,2051.171900000,,PAYMENT
2021-09-09 19:54:00,59778,3NLAPdwQ3YfxUv2z73ipe6tzF6GXjYyd6tZqbu1YTggG32UihQF2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,27220,CkpZiR1JZtYNU2p6KwHdZiW2dE1raiHybwXdE16StwrqDqEffSwMR,0.020000000,2043.254400000,,PAYMENT
2021-09-09 19:48:00,59777,3NLvJ6jEisEwWfkb6rvAbHX9PUg5cxai3HGd8hSCxK4YQo8DXKfu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,27200,CkpZmECa6nFYdswkvQvCxLAJWiAb5EKU1avt3ZaLcag21MhvhDR3c,0.020000000,2696.454500000,,PAYMENT
2021-09-05 22:00:00,58552,3NKE8uKGeZMCtq148wLws8qtmE5gkQiTbaq1XsRps6MrBmtqHUMe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,20186,Ckpa3WQFJHuM5YEpKimtENizUc8seN3NxkZAqDB1ySGkibjjvJfUJ,0.010000000,0.101193533,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-04 15:48:00,58153,3NKaeG2Pzy7Sa9P9341yWQd62pqHix19kkLadGsEp2rAL91eMzib,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,B62qraJ1wqGHJ9YeSMYW1Ek4UoeMtZduYrioi7C8W7kLUjxHCCrw6qi,14,CkpZrjXwaA11sBQ1fRD97f4oQtCiBnJgVT2DeQMqP1XiNRtnwCriu,0.025000000,76.192900000,,PAYMENT
2021-09-04 15:03:00,58144,3NLbDPDJnG6iC7M7Nc8kGs8RxB3dkwjJjziUHA4m8RrjEhAEZaHp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,24663,CkpYzDKxFna3B4h6NaKwHvk56tDUcAJ6SztQJt1u9ZmfdJtYqB5q9,0.020000000,76.217900000,,PAYMENT
2021-08-30 03:18:00,56362,3NL6T8yEd6ygUftntEQ8Ay2eLZFwHhoXwCWmg9sfbhkeRhMMNTYt,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,B62qr7t6BbAkVcePSVXK8AsydpAFuVzp5ECS3ZXL7RJg4oKDoLjjZsF,13,CkpZc3r32U17tfjj8eHD4PXPtFCxecd2Mh9pzLcL9cESqNQ7K9UTj,0.001000000,10000.685818602,,PAYMENT
2021-08-29 23:45:00,56318,3NLDfMXBCutxpZcboRL4uofr6inSYpS1WPYJX5vrdFbtw5D7EsxT,B62qo8tahoYqAgsk7Rx7S1SCvvqjVduo5SynH83qn1WbZAzQrYL8qfY,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,7,CkpZjSQ1C5hpV1b89R4bcJpywmCUwfnoesWuBUxyN3CNGpFu4J8ZB,0.025000000,117.000000000,,PAYMENT
2021-08-29 16:12:00,56216,3NKdhC9stTXZaKhLHBbQkVfsdHuuCd5y2xacSaRTLpuwZaPes1G5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,17931,CkpZxpLgoB7zcYqHsxhugA7YZfD5ggWznvXFx82MRwqAAar34QKhC,0.010000000,1.809068325,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 01:06:00,55010,3NLxHX2EV5qXWWKB7jQT3V42QB73qwZ1gixLYbPUKBuNUu6CCozz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,16677,CkpaJE8WYsykfNJtcBbVgCqw8Y5f9qpFZofxME2ffxL4SyBnNtzWL,0.010000000,5.071998675,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 15:39:00,53862,3NKzALhZBpEXs5vCZ6tzz2Cj9xGCAgPApMCuN1aT7LKv5Vkaxwfm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,15733,CkpZWLXPahAUzDCEx9wWKEFqW7ELjyThQvta5dvcpCdGwQeoyueB5,0.010000000,6.185108745,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 00:24:00,52635,3NLS1q4hWyvL66SSyGKPX4y8tdHrgkuCrFWCRfGNEpCYE8MoBAKJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,14842,CkpYdWgnUVAoJvqcg58qeGRQWtLAnhbNUnHQGQQktpqg9j4kuidAx,0.010000000,3.420143078,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 16:27:00,51535,3NLZR3pk8JeiAmJvWYgkxPDhJLcRchBNeJtKbV4DfdZu8K99yrFS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,13847,CkpYapMkqx483SPFvBhGQ8n3Wxh8FmSxXDavXAWcYKTnaM3FVFmMg,0.010000000,7.703960475,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-15 15:36:00,51526,3NKmN3vRxA35ga1Vo2uNoUbenWfds9iFxdHMfAgUShepKAjYJkHC,B62qo8tahoYqAgsk7Rx7S1SCvvqjVduo5SynH83qn1WbZAzQrYL8qfY,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,6,CkpYZwEgfkjsg1ZH8AueWUbjknAcPMSQNHdFhZ9mB9iJbiiEB8rqD,0.103000000,9837.519612000,,PAYMENT
2021-08-15 13:48:00,51503,3NL7gBr1zcC4ZoiYG8fxog44WiEGGSvR6MJpaMHnd764axokPbVC,B62qpHWfbs3jTPkdfBRohVJ2YoJzQJXaNcaFNLQdZE5GoTxZubVUmTB,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,1,CkpZdBB63G5Ag7pTkjgzTkLrN6Ko5cmSLcxB9uwnqMzVwtaCRTaFo,0.010100000,1.000000000,,PAYMENT
2021-08-15 05:03:00,51375,3NLwvQTQD9PwpGSTfYvYQUMRUpNS382Eh1Xz6iH6s2hTj3xGrw9t,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,B62qmxUCyxZheJcdB54Mdqwyd94cwwzamD1VE63BEvVmxpeKT87WZGX,12,CkpZD6Z8tZYBCx9gEXn3mu1ovcZjVHqzZUAUZbrBtL93ceFgYr5UM,0.011100000,2.000000000,,PAYMENT
2021-08-12 00:30:00,50378,3NLRoF6rVc6diX1cQ9TBTg4pjGpip47XtBVq5hcp7DoRQy7SEwMM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,12944,CkpZc8UxDhqrEAfCtQQfAkfRh2GByuvRXneuUAuVeoX7hbPH6if6o,0.010000000,8.276171263,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-10 14:33:00,49939,3NL7on7kaJUey5LGy8Mv13S1hKmSXspVwa18emAroygX5QGJjZKw,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,B62qr7t6BbAkVcePSVXK8AsydpAFuVzp5ECS3ZXL7RJg4oKDoLjjZsF,11,CkpZpNgbZ9iVcTZ51Q3gS2sHowsySJ7A84T4t75LbmTSgquCq51ZL,0.032000000,2501.000000000,,PAYMENT
2021-08-10 12:21:00,49903,3NL4ZmdGnUvKBrnUdYPJRHNkd8VZ2sxifSWsS8V9DoNP7YEdhNZA,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,B62qkun8ifwov2vsRo4tRjQQdXwHU8X1NNb1kTmr46s2quR3UM2svH2,10,CkpYjX3zuRxc42GXNMPstti31dRn2hbCrHmNQowxcBZMgQrMPG8Gr,0.002000000,4.000000000,,PAYMENT
2021-08-10 11:54:00,49900,3NL1EKEB6srQNXU1rTQy4Tg2AZj9x4q1CB2cHSqHPVywCAUbeNce,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,B62qo8tahoYqAgsk7Rx7S1SCvvqjVduo5SynH83qn1WbZAzQrYL8qfY,9,CkpZsDmNaPtax2X4B8TpuSiseuaaUxwYoZ9S1UxbmgSAKw3pf1Jn1,0.002000000,1.000000000,,PAYMENT
2021-08-08 16:48:00,49308,3NKCPQ2x1roioNTZPPZwr6aquADJNPeKmvmteK8idyScj6DxneB1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,12082,Ckpa1oHZDj9y33rGmhWAXRAQ9QDNiKy44pLqZ4m3GRW5ZEPdXYmta,0.010000000,6.934193750,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-05 01:27:00,48104,3NLBCsahJx5JVqhyopz1v3mrfjVfNzKKuhFuWPzBsH3Xytmn5qNx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,11264,CkpZWT6e5pnKz9snTqPHYsz9RomUQcQGPpnhgEWgUhSwvpULGpTQ9,0.010000000,5.048264200,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-04 16:57:00,47980,3NLwmhaUXtEo3X72SFsbFx6bePRp94jpHq7tE4wBbwSWPhiHL6Eu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,3636,CkpZRaSzx4wRnnXAccFJwUPpQZydGD3MwREipugTYejnJCKjai6qA,0.010000000,1865.393271000,,PAYMENT
2021-08-04 16:57:00,47980,3NLwmhaUXtEo3X72SFsbFx6bePRp94jpHq7tE4wBbwSWPhiHL6Eu,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,B62qnwiAwhrbbSPWFWUNUYWPmd5CNhySGGpDq9yW3vHxhyXptR16sxr,8,CkpYzC1cJ8KHBU8UgWBX2iEjjcZMiEeX3iefHuuVLMvQ19EWniZm2,0.501100000,1800.000000000,,PAYMENT
2021-08-04 15:48:00,47962,3NLSe4hksFhGg4489YbBUiGE8bPhu56476fmUJu3BajaUwE8awZ7,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,B62qnwiAwhrbbSPWFWUNUYWPmd5CNhySGGpDq9yW3vHxhyXptR16sxr,7,CkpZbF4n7CbAK55GMrP5d3Sav5CLGinWCs6hAXsCWnT2M584HERN2,0.101100000,5002.000000000,,PAYMENT
2021-08-04 15:42:00,47960,3NLUeZNXa3m14NTBqii2WXPCtQKVE77rTQXeUB3L7gLbz1SoRrrC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,3631,CkpYkB4d7YxfwmWmQcjihL8ehBeWadJk8GknQErDgrXRwN1bkM5pu,0.010000000,5000.410242990,,PAYMENT
2021-08-01 16:27:00,46972,3NK96sJob7pGhxvvv8qCn2zqvpi4WTRod2D4xMR1DC2WrYXnBC8N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,10410,CkpZunLYJinuchw6PcL2pCVpqfkAnPjf2QnzRAjvc9JPrMg7DbQpn,0.010000000,7.150185073,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-26 08:27:00,44891,3NLSMJFfWknyw5MLHCdKGcepEZJoUaySNBso3enPrMGNoCqjiqRS,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,B62qpRPa68rjaQz7dyr6JNYpruJtpLoLTFmzTUGNPpjoQrRxCi48LpU,6,Ckpa2zVVbNZmPeVzcEp7X9MRSyGtdixFwNnZXkeuyDwMUpJwKQ7e7,0.101100000,1350.000000000,,PAYMENT
2021-07-18 16:21:00,42263,3NKHuEVnt9dnivQd2pbJ9nQCzTQLo6jT1WtadeT4JAaw2HYpULmk,B62qmBa3WidU3LhuvkznSQJiU4veeBPBJs3tLqVsqxRniJrEugT1SXg,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,1,Ckpa3y5iARX8tsFod9XrU1SGRzfJUD1UaHkXeMCm5V1JjWtFJZiiX,0.021000000,277.000000000,,PAYMENT
2021-07-18 12:15:00,42209,3NK3gNyHvhEydV6BHYmtogtjqz9n96erJLP5w8qCNRoKLQ5K8Ces,B62qo8tahoYqAgsk7Rx7S1SCvvqjVduo5SynH83qn1WbZAzQrYL8qfY,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,1,CkpYzch6tKeTVhAerKspB2eRDviqpgzHahzXMXCqwY3BDVXhWpCxm,0.051000000,358.000000000,,PAYMENT
2021-07-14 23:36:00,41016,3NLNy8daqUe5NDTdpgMEBRNDfgJHCSa8VNvBtRgPcyDK2XzQhCU8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,6717,CkpYtSDwZ17ahs3zvg8PjZkDwXvr8PvF7FERYFaqHzSCDYwdrjgDG,0.010000000,4.982107816,MinaExplorer Payout 34 #40934,PAYMENT
2021-07-13 15:39:00,40596,3NKM4nrWUbwoVGRQYLui9S2ktqMpagtqj5xgdq61ZdsTVzRhybbp,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,B62qmMqRjxDSovqpM2VQ1YAdmtgdmTSwU6ENa51cgPWauy3niHD5JH6,5,CkpYp529yWNWPBTzNNX3JhU3s7ZUb1g5gkecSfJnot7XSq6GMbxDs,0.002000000,105.007870000,,PAYMENT
2021-07-13 09:30:00,40507,3NKhyNp7swN1qmXHTXvtMMkiipHg8WmHoYhEJohghpWFH82nN9MD,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,B62qpRPa68rjaQz7dyr6JNYpruJtpLoLTFmzTUGNPpjoQrRxCi48LpU,4,CkpZqVYKUeQt3RXsMb2SL4ydbGnxjsPdGjQ43UabghKEB2pycaErf,0.002000000,1000.000000000,,PAYMENT
2021-07-13 09:21:00,40505,3NKwGg6TC6kTvFLMQynxxCycMRdXGPgNPsnBHiVzJ1pWejDDFotz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,2724,CkpZBSq9eRSGHkQmKF3tsKBjRKzY9iTBsQ3YG2FJiif1bmksQvfvC,0.010000000,4229.600000000,,PAYMENT
2021-07-11 22:33:00,40020,3NKBUBfdH3TF5sC5fKLBch7mvZ9ziJqnsjfqD566QhYVBpjdqDzL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,6093,CkpZJHTsDik2LuLShEgGaMfuyGowWyeX7bzDnAePULyM6z2KiQnRW,0.010000000,9.736014682,MinaExplorer Payout 33 #39989,PAYMENT
2021-07-07 23:51:00,38686,3NL4Jb1LYcuS6sPs1Bh8kzRLmyjAVpx4KRNuNRFAJrVB63gEp27Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,5531,CkpZhpo8xtwmuThmciCJ863C3yvEo9RNwrxRuE83pD7Dk5DRTuSgj,0.010000000,6.970173087,MinaExplorer Payout 32 #38573,PAYMENT
2021-07-05 15:24:00,37910,3NLAxi3G7NfvT2r5aZzdfNFpNdjPrvTLcb74MDy68wTVrqz7oZ38,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,B62qqeJHetvrr81ww5gVZPPHuaP9n6pwNHs25xPHxKNxwdPdQvV4vJZ,3,CkpYUYvPaw1EtbJHqKu38dx43n4nAk4fiXmLJHTG9w6gR9B347DKw,0.002000000,6.000000000,,PAYMENT
2021-07-04 23:27:00,37682,3NL4kWXnGDC1nNyEH5pL7UuzfHcAT7dCeeyF8k8MSKekvZ2z48gc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,4957,CkpZP6eqZcBULSPokaog3x4DRxHYAHzXLMNskvrV6RH7X4PNWUUCt,0.010000000,8.656708183,MinaExplorer Payout 31 #37668,PAYMENT
2021-06-30 23:45:00,36287,3NL8Xmut2S1iEAsmSg3gWj8pQ8jzpsFuSKZg1VHLERGWcH4yRW3U,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,4411,CkpZvnH3X4nKV2XpdnGW3dia3LPtHbYMNyDy7W9QLKeqPZ8id2ZPT,0.010000000,4.583865260,MinaExplorer Payout 30 #36261,PAYMENT
2021-06-23 15:00:00,33752,3NLAZg2DHeH4j3GBBZegnQ8Jicmm2AgMfL7uwYC4QbftBC2jmqqT,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,B62qraJ1wqGHJ9YeSMYW1Ek4UoeMtZduYrioi7C8W7kLUjxHCCrw6qi,2,CkpZsvjy19myyKvHSMCUnKzCkS81KG1waXcYBz2PA5a3PugNwx9Zm,0.021000000,3333.119054000,,PAYMENT
2021-06-13 04:06:00,30095,3NKQTSkLd8DWzPT1BpFEExGmBDqBkQFsvYdALFrEJaMfFKJepr1Q,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,1170,CkpZkseNDS8mSvLEX4gnmfPsE82MdKY8zwskHAZuZSu5R7ogVTfFy,0.010000000,2183.862054000,,PAYMENT
2021-06-13 02:48:00,30081,3NKdZsd2KmtdAbZWhTdqwBjx1ER1no29KkQktmfZUuKAPVdgrs9T,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,B62qpRPa68rjaQz7dyr6JNYpruJtpLoLTFmzTUGNPpjoQrRxCi48LpU,1,CkpZUFhcptDbRqr9EkcLbDN31pYTucqA5Cd7nyUcSnSG6ZfQdPoV5,0.011000000,1087.000000000,,PAYMENT
2021-06-09 08:48:00,28806,3NKircgSbDHYYEnDdbRuvYAVS4edREa5X1evYACyKKafMm5iB27E,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZqtLVis3pCSVE8yr57G3MnjLH5p5PTTTdnMFtFKEJAULc3jWsU,0.051000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2021-06-09 08:42:00,28805,3NL6QnwWGCCadfC1E8UbMJ5Kt6rvbu33XxZ1fgLT1ae4f3K1mpN2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,891,CkpYbh8zJPPEPuZ3h5JThYFnD1kyrYuFtUd2RwWdxBfqKnuseGQXQ,0.010000000,2237.340000000,,PAYMENT
