Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-13 07:33:00,278177,3NLAphSTxNL2pE8McccXn7JGHexV3Bjqs8BtEWCFsEtPkh61RZTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1nz7kqquDMHhBeoDaRUE3umjhZS8qj5A9AEpzsDzDqFF7Rv2Hn,300643,CkpYYBxsuGqS2YGeHz6GECnVeUc1C1ja1gUDz3DcRAQDvn82aqFMW,0.001000000,21.405612532,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 17:45:00,273579,3NLnKZHPPkH65zpUocbyfG9JK7PJ3EQAqNsfRuuFWqAiH5mfLWCK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1nz7kqquDMHhBeoDaRUE3umjhZS8qj5A9AEpzsDzDqFF7Rv2Hn,289279,CkpYm8Qo98KcvpPioKU3aGt3VQEXRjeXXDnWbxE6zwH4kasEmLReA,0.001000000,19.918901572,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 15:51:00,269075,3NLKv7s34N2cMKaFQXKgW34eeHktgkte9KDYLytCJvY2ALtoQzHb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1nz7kqquDMHhBeoDaRUE3umjhZS8qj5A9AEpzsDzDqFF7Rv2Hn,278027,CkpYppdEAkr8EDmQBjoqSCgXyy2zb7RrE2TuMCqxmEXTHVyz3HMjx,0.001000000,19.109213445,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 12:27:00,264942,3NKKF7TbJYtPDWBdYiN8BRFXCpyzqwsEvE24msPv9fKafkBNPYwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1nz7kqquDMHhBeoDaRUE3umjhZS8qj5A9AEpzsDzDqFF7Rv2Hn,267670,CkpZdbLLq2SmNWt2vRZTqHRHfSRAAPzxPHHwiTq9z9aqeVaVkJgpg,0.001000000,19.014495093,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 19:57:00,260328,3NKaf6PM8HibJ5sdpSLwhTaSTK6CcTa1BxNjYViFxkSB3Pty68ZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1nz7kqquDMHhBeoDaRUE3umjhZS8qj5A9AEpzsDzDqFF7Rv2Hn,256842,CkpZuDgCUKv2anpNhAM5mmgWsDdaoV8w4j1LNYtoTCe3jemdo6LAe,0.001000000,22.102227921,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 17:39:00,256207,3NKg19QjEriztgRxoP2dSPytcAQ8M3DdZEKzCrqZJFWit8ccYsG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1nz7kqquDMHhBeoDaRUE3umjhZS8qj5A9AEpzsDzDqFF7Rv2Hn,246120,CkpYhwxHRVJ4MS4Kn3zMMZzwzgZy3qvUYGQCAB3J4fyEH6VqGyTe8,0.001000000,21.663240111,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 10:48:00,252841,3NL7eKn4ssN4rCNe8JYq5qkbhCvrmubnD4cbC5fnj1iNBuAvNjZV,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qm1nz7kqquDMHhBeoDaRUE3umjhZS8qj5A9AEpzsDzDqFF7Rv2Hn,54,CkpZMYtkT7tKJBk9uKtMYu3zMeVaQTALpqKfMPfnHdaEFYntDciYq,0.001015540,0.000347140,airdropmina.info - Airdrop #1,PAYMENT
2023-04-26 00:42:00,246088,3NLPRY6taZ2M8LuRkT5pyW8gRtUGiorRQNVYZAvCPbiPo4fqhqKY,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qm1nz7kqquDMHhBeoDaRUE3umjhZS8qj5A9AEpzsDzDqFF7Rv2Hn,2454,CkpZdKg3CCZtaZ5Bd2cTNF88qbJxYC6bV6yHabfTZN8oqL6R5bpiu,0.250000000,1364.677783147,,PAYMENT
2023-04-20 00:27:00,244337,3NKQzXFGKzxibdgbM9FCGnwNj6e184NoWmKwzozhgKrg6KNCwDm1,B62qm1nz7kqquDMHhBeoDaRUE3umjhZS8qj5A9AEpzsDzDqFF7Rv2Hn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaGzxhfLBkDswjsLdYBQWoi12QDE43LstLgxVgR826RR4CSfVFe,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-20 00:18:00,244335,3NK6QamrwfX3Pm1s3etuqbW1eyNjZYktaLie2MvURvdJ3H3Udiox,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qm1nz7kqquDMHhBeoDaRUE3umjhZS8qj5A9AEpzsDzDqFF7Rv2Hn,2775,CkpaFAHqWcVE5sH734Hyr8pCj1C5z198brB5ic2AWFLGMxrbAwQGa,0.250000000,1197.454018622,,PAYMENT
2023-04-17 03:18:00,243516,3NKnt1hoMaNh38c2tCGGn9vjLFJeZZxYf8ByhywEZhhiQVgrUUCo,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qm1nz7kqquDMHhBeoDaRUE3umjhZS8qj5A9AEpzsDzDqFF7Rv2Hn,2760,CkpZamNLFYPjyQJ2aPdXzGJMbCiqkzs9At7b9PLQA16mxkv6c3eLS,0.250000000,16.751223990,,PAYMENT
