Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 23:33:00,313719,3NKxKSWVtAhqg2Kf2oz87cfEy8VWoHUMjjzeYP6BLz9VPZ1ZHwtE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,60855,Ckpa5KsiPbLukjgoM6MQ7TGt8PQMPYfVtDGH1fmNZNHSN5F3t4PnD,0.015000000,0.387329071,FPayment,PAYMENT
2023-12-04 15:06:00,310983,3NLCsdJ4TvyAAxVScqmjJ99jTG2u3QsrgFvhAw1HFrCwxshHJ637,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,59848,CkpZw6PrM8R8359TArKZsSnzegGEqxY3j3Gxy4dpgpdwtnh9s9KBi,0.015000000,0.538110370,FPayment,PAYMENT
2023-11-24 01:03:00,308073,3NKoKoGeJMyv5axn19eo8TeXE8sCbES2LRAVjwXaknRgtyjfmZrL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,59694,CkpaLLoa2DsNHbobDsZ8EfFr19fKk4svQzeMsuTGMUhMGWyAxYLYf,0.015000000,0.552833305,FPayment,PAYMENT
2023-11-02 21:15:00,302040,3NLGRdCrcwCjMDg3EMF4huQ69XujmxXddEnGNKfjGRG6xqRBGM2f,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,58762,CkpZ8boK7GivxcJESqmgoqfydonKcKvAg4tSPTYHHqE46LvZZey3v,0.015000000,0.225104268,FPayment,PAYMENT
2023-10-24 20:24:00,299517,3NLjtKUEDXx2K3bu92KiffCyGs4Gh4cDBxbwxvmGZPCNdZsapTZ2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,57797,CkpYxU6TW2WXWrmrgBzAehirSRbT15Nw5HkufW8BQqwCdVZXmCyXy,0.015000000,0.301061990,FPayment,PAYMENT
2023-10-16 13:48:00,297032,3NL6nsfCiAT5cs9McF2kpNCjJXD9sXHaPRJxPXQ5xRvosckryU1Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,57214,CkpaJ83cEUAdNd23CgTDa6VMiNDPZaMm8fRKnuSdF1jQmTisDAj9t,0.015000000,0.138949418,FPayment,PAYMENT
2023-10-10 17:24:00,295338,3NLMEhgmUcQwEYaApiXbU18Y65RLywKDsCSij5x4bxeCEbMn4M1R,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,56794,CkpYwWk5coCDEN2Wqmrso52nNZT4ZQj8unnpXyZLqFfTrorn3aAom,0.015000000,0.262040274,FPayment,PAYMENT
2023-10-03 05:15:00,293050,3NLqJP4GL1tUV2de7gncdSmYXJLpKiwUtYYPvzoMhv6d2fJVWrBq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,56353,CkpZRG6xRz7wqzscsAimWALCdmZerKskvM9TH6QXQ3nXRpKEXL4MH,0.015000000,0.252566003,FPayment,PAYMENT
2023-09-26 14:57:00,291068,3NKFVvkRLsBvYoemA7rTLK8FMuMZxfNHptaFiwQVwkYQFjodchxj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,55227,Ckpa5KA4UNN9baptNEpLXqDLshtKHk3c973kRBxRJ9xVbsM51M4ao,0.015000000,0.278185395,FPayment,PAYMENT
2023-09-18 20:36:00,288778,3NLpU6szz9AXY6ptESFtJXK6dmxSjKrgsze3vMogMWZHLBAh6p8p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,54621,CkpYs6wLiR41aSd5PpjdtbFbK4vqxJYB1ZzsfPqXisKJ9LEugQ7dP,0.015000000,0.198594211,FPayment,PAYMENT
2023-09-13 04:09:00,287100,3NLBxmqx3KfSz7YAQuygAeYmHtDGbhafJtQXmNSAMgMwRiPD5eBx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,54271,CkpaFWRWaCk85gFrL8XBThjva71PqA2zPZ1wLJACjTGN2Mrou7YuX,0.015000000,0.376384929,FPayment,PAYMENT
2023-09-05 21:09:00,284990,3NKw9Z62dijc8RRXmurbg62ZVUXfquC4FKxByGunoAPi2n9GTEaB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,53371,CkpZGrK9LGe2oREaFyLC7uxcWP6jGbZcZPpP4Ag24soQd5JeZ9KRV,0.015000000,0.156024531,FPayment,PAYMENT
2023-09-01 16:24:00,283774,3NLesfZz2bH8h4bTASLhxDDfRvPrZwvJ4o6R2hb8A4BuoJ4BjJrA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,52746,CkpYWZeoQPbtHHVDREhdBFezQPJR3hRhcKwAmvdddXdGosNY3UTwy,0.015000000,0.522719631,FPayment,PAYMENT
2023-08-21 16:27:00,280575,3NKc6zSCQs8ZyetgQUH4yTcruRBDCBqgNUKwUZtRyLZZ1xzNZS2w,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,51823,CkpaFNM5QpaQmkSmmsxCVn5oaMsPvEo91i5sYPNznzgyTZe5vekRc,0.015000000,0.538915632,FPayment,PAYMENT
2023-08-02 20:27:00,275038,3NLKzxFCURv134wv5n4iMWfRYq3kJjznJ1ZuspENA2CjKLmWZMuo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,51333,CkpZ9rE4PRHZUUFa48XVx6Vh4QYTwsur5fR6YZMtpsjaEUy6gppcE,0.015000000,0.224066793,FPayment,PAYMENT
2023-07-27 00:54:00,273081,3NKQYztqJdtAC8PJeiM8rCdsahgz8CXqPxr4ydeJRcnMbv5tuuxD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,51059,CkpYndqjT2g2prBiNLSeMVWQXiZQM9A869nRo1wbPLVGY8KYdvMdg,0.015000000,0.246302040,FPayment,PAYMENT
2023-07-20 01:36:00,270947,3NLEqRrWUn67zZT4qWhKAVZSQGgMtPHCcktuzjnqxyeNVkQ4qMqm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,50340,CkpYRwpwCNsqMBa2XwuKPE3VHjzeuMpge3uYeiCByJvpxnyYJvUFc,0.015000000,0.294152920,FPayment,PAYMENT
2023-07-10 15:33:00,268205,3NLPVSBNGhQZSmqkXuTNTkrT8E7ErPbdvTjR5W9jhGnHwUXM1NFL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,49234,Ckpa9PVtrW4Mq53yDxKU6rr8wwGM395NJM345QH4GzineodMducpw,0.015000000,0.407004055,FPayment,PAYMENT
2023-06-28 18:00:00,264747,3NKXPk6PyWt43Xv8X1qDp4cZgdwwGADqdoU2cyhk4TugY7NTdDi1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,48502,CkpZTrxQY7MzKwicUEw4d88gkA4aQ1XCbjXtUJMsA3ctbaMw5Xtq8,0.015000000,0.297159128,FPayment,PAYMENT
2023-06-20 17:15:00,262325,3NKVXg2xrhfjFLnwdSBDT4hd3zjuJ8YSGH4ei4bEjESZizjXMpwh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,48077,CkpZuuf2xSPihvoJM6c2sS7yHWK7dzFXN5exqyDvzm7zuG9KA2g6u,0.015000000,0.225771432,FPayment,PAYMENT
2023-06-14 00:30:00,260380,3NKMCAnKV3eRoHSPny3hQCoGvs93beugwDk8i1D1VJe4YEYfy7xE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,47522,CkpZMc6193xb6Lp1DBipBZh5gtEp7ityUTB92FRmChSKeJQeC9mFx,0.015000000,0.238439052,FPayment,PAYMENT
2023-06-06 16:18:00,258188,3NKzKwkatmREqAcM4j3McZUPTY6c8A4L5wFvc5ii2E7e6LTCFQwP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,46747,CkpZedZCKCEeLsKyhG5oRQhq3E36qAbuNBNrH2HheKHxHRsJrDTCF,0.015000000,0.272367675,FPayment,PAYMENT
2023-05-29 18:27:00,255947,3NKW2RVH3ToBT1eFA8f6XTnqppmBWihYoNXZRmLu4x8TZnYoqsEX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,46264,CkpZC4TGGDGC6YXqapbJQWa9RW7ECQjWJJ8gjossm8tcKUiiZtJqU,0.015000000,0.251320642,FPayment,PAYMENT
2023-05-22 21:51:00,253861,3NL92PbBbiqGdqBAU43cRYmgSHfDUm3wf57Feo83NGqzX3gG5Uyk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,45530,Ckpa8FjhSD6dTh9fuavaajHavuPSDjzvcDWWYi1EDrdG9G35YKq81,0.015000000,0.138311344,FPayment,PAYMENT
2023-05-17 01:45:00,252198,3NK6LwqTusRuPAVkARLZKjD46mQiMiEQkZHjpKvuk8roc3aQLdsP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,44923,Ckpa6mtp8CLetqUdL5rcML6HW3HSHZwJrsAfou825AEbBDVMRVaGT,0.015000000,0.206911293,FPayment,PAYMENT
2023-05-09 22:39:00,250146,3NKDftiANH6FhH3mfvyK1BSk6zWtYzp8NTYF4w87pzkCiDuEAqv2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,43905,CkpZGZH6TeEkQa4biBGW4FXfBhHTn983Ym1X6MBM3xwjLkUKqw2iW,0.015000000,0.301841009,FPayment,PAYMENT
2023-05-01 20:18:00,247771,3NKoC39w9zmTWVpGWgYyaC5qeaVchJqBw3WpxYbJFcSGbvJJHTYs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,43394,CkpYiyf42Kre61QiYpzxnjYqU7q3xYWA4ZcQ5T4FwENWkAveadRz1,0.015000000,0.197628017,FPayment,PAYMENT
2023-04-24 14:57:00,245664,3NLDfSZ2nsPmzrYgcrefFjrth8i4L8KPetEZ3GmJYVR3XnAb2yFk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,42586,CkpZF4ngjXGGiDWuJbF7soQ3bvYG8aqS9pV8ufSRG4EUsAFd3T1ce,0.015000000,0.196498952,FPayment,PAYMENT
2023-04-18 16:57:00,243971,3NKcMtCUKEUsKLzA6BZB35we1uAkxAunLA9qR4sjMxJANz62sCvR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,42119,Ckpa9f9caBqrjNupfxY9WjxeQ4fL4qsu7jhRKuv79cGrEyAXMkJdD,0.015000000,0.221602836,FPayment,PAYMENT
2023-04-10 15:42:00,241651,3NL66MDjVbWek6oGcgxzwXZNNqQso8D2Qeb85D7dRXvywuKkm8DV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,41302,CkpZzsP92wuNRbVULYH6v63dQMVbJUb9MH9gukvLKhU2jmEqMzmNW,0.015000000,0.246715064,FPayment,PAYMENT
2023-04-03 14:51:00,239595,3NLJqKrUDATV6U2A6nTQQWzWXi8WmgP3dyCYmaXpStGqiogPFiMP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,40608,CkpZwjGxsZBXSa9ifvEvYwu3soyDe1LhumSZaR9cDz4iXqtuV46V6,0.015000000,0.196811032,FPayment,PAYMENT
2023-03-28 21:48:00,237952,3NLqbahcVSDVMgggUofFoNJvmCJBXsfRYTRZXXry4yYC9FTxanEm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,40219,CkpZGdegx2uNtBbYtW1ErqNhEUvbosH4jCCUFH8ydmab2LXGjmjuL,0.015000000,0.322869548,FPayment,PAYMENT
2023-03-20 18:12:00,235494,3NKY8rrJF3KyHBUYyqHvH5YyRv7EjofMnppygoRa1R83WPi8xu29,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,39572,CkpYTLnKQkpQ1cec3BU2jMTptcEuukGJaXDAoeVLhGPYqBSMCbMk1,0.015000000,0.213164281,FPayment,PAYMENT
2023-03-14 19:54:00,233815,3NKD6uRtXjvmhP5dnNACFCUVU4tjWsgLoT3WncmDGkSLjRdkHjpx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,38963,CkpaBnEAqccM31fCSi7atSWwoS1Cu2RsiA9yBCbDp3NmRX5QxHbT5,0.015000000,0.233092738,FPayment,PAYMENT
2023-03-07 19:45:00,231702,3NLvfyiyKpMyKq3Tg2M6pKWDLw6P5SabnEnE37BfxeqWXGWxddkL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,38337,CkpZp2YcAWVnU6nXqaKkxkJY7D9ZCvPZVns65tCDAoPZRquJ8QbmF,0.015000000,0.263250668,FPayment,PAYMENT
2023-02-27 20:48:00,229313,3NLJAZuBTFUZYB6cBUmHmNyk92U9qmxMWdj4WHVTEee7miJzgrr7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,37854,CkpZ6c69kdVkKPsPTvveGkAvRz9vsWEcK2kNZMZhMq5cHKDiWk4wx,0.015000000,0.212583898,FPayment,PAYMENT
2023-02-22 02:42:00,227537,3NKBDXu6GoymaUczLThaU98YBPLidN8oaRBYyvLhsy8QS8yJHf2T,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,37297,CkpZgCF6kMjzibo2PG3tkh6kGvJLUtBJPaGrtLygKz5i7ipDQUGB7,0.015000000,0.270396825,FPayment,PAYMENT
2023-02-14 16:27:00,225364,3NL3q37aaU5VvSSVaQRYCGMvzat8PfHLEsTM5uXspuaHciSxEWXq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,36195,Ckpa7rFBPXKVhCjHKciSd5DSzkbCmTY256rekCe6XTo7pFjsVRVyD,0.015000000,0.215108592,FPayment,PAYMENT
2023-02-10 00:27:00,223955,3NLcxx6t9a1Zm7D9UqDNxrQncUDW2mi9E5pUzbaBmnCfoTJpnteA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,35714,CkpaEjWDTCj3Hchj8YtvfUxRpfprLk8PG7Awf7R33gp97pb8fKoBT,0.015000000,0.604789305,FPayment,PAYMENT
2023-02-02 16:24:00,221759,3NLRw4yjTp2gmAAofdJFmyDiMybFy36LFyx1teU9gkLRCyC97zLD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,34958,CkpZiZNbYxL1J2avgcs5N8rC8sb3BJCiaVWhtv3DkmN7EP1St4xpi,0.015000000,0.584685248,FPayment,PAYMENT
2023-01-25 16:00:00,219392,3NLZ4viERc4ufoHTZRnito5GuTSrMavH6Pai3qZaAYXCkvXZXkF8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,34238,CkpZ49zhK8a6TMJNC3bACyxW4u9d58k6r9WGLHUULXkVmEmuWcboK,0.015000000,0.565235479,FPayment,PAYMENT
2022-12-20 19:21:00,208697,3NKArMqx33xX1fnQZC5583s8MrRi85EaVz1TaSQEwqEtXHAf6MxN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,33841,CkpZxjZepxn48xGa8kQDNUVU2yzHtGH9tKnY43kgbtp5TvhoQjn1S,0.015000000,0.328509999,FPayment,PAYMENT
2022-12-13 18:45:00,206573,3NKaBE9VyTzgkzR37EpxSLdQZnHsoe54wDXJMVTvWcLvuzi7rUmb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,33322,CkpYuWKkwdreqiUQ8ydVMVLagDfFWUxBzVU9MfS92hWcHwPCpRAZz,0.015000000,0.437462378,FPayment,PAYMENT
2022-11-30 00:27:00,202452,3NKUYJthk7xDHKePEHWQzk7SnPcHg7RipmLWmxwEFDGy8V9Y5ZAy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,32611,CkpZMh6hVPkUpK6GJ3ZJ8xN1iPAsVVnsAvZRHqqDzxu96tRugVRkh,0.015000000,0.482626125,FPayment,PAYMENT
2022-11-21 14:51:00,199778,3NLKNuW4gte3LWTXBFrF4xZfFkZBrGtXPePv2V84hajemf8TGUYb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,31812,CkpYqUvx5BHUhkr6AKRazDgWBXxtmuBAfGMvSGbMSzh6eZotaSwcr,0.015000000,0.536559012,FPayment,PAYMENT
2022-11-07 18:27:00,195447,3NKQC5AJH1HxsKPu4U5Gcjv3nvSsoHpX77uyyrfXJGxcbKX8KFMC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,31337,CkpYhkRFC562FPJSmsqr9hQW852qQTr9joErzo6kwqcsb3wSuucC1,0.015000000,0.207202141,FPayment,PAYMENT
