Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-28 06:24:00,341003,3NK4cwbH6j5yCzEa7EGkUD4UyiSHC3esGsYqtBphbVYMDZ1tQgCC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,75752,CkpZfy6T6coKcWZyPt7ECZxQ24oAmezzNjU5P83ZbMT7aF8TnB6UH,0.001000000,0.593926606,PhDSOON,PAYMENT
2024-03-21 06:12:00,339145,3NKE4sSVd2mJDvrisBrft6TtViExBVDTjj6V3bDRqnFrAnVyfYXY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,75364,CkpZsUeiBm41Go2HZL3mHRaM9LiTcxTBCkSDSaQ4vCGJDA4zsSitj,0.001000000,0.039749320,PhDSOON,PAYMENT
2024-03-20 06:06:00,338883,3NLt4w78L3Lp7RmeVAa9z4kJaUkMxo1XXcVpj2J2aMFdaLHeH1uY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,74880,CkpYdfTZg3mG13NjKS4GetYM2TqVAcbHiXD1wogeteGoycU1wmvf8,0.001000000,0.573862586,PhDSOON,PAYMENT
2024-03-13 06:42:00,337058,3NK73oRRGgmLmuZoVMCA4Y54KoGBUZFZHi4yXTcD4nRNsLZCd5Bb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,74394,CkpYwppycswpHC5woDzToYqwWpKWNnfpjRyWo8j5CE8yEWJzXWEaL,0.001000000,0.632365762,PhDSOON,PAYMENT
2024-03-07 08:12:00,335781,3NKqwnuKm4k9k4YWuuM4dioaoEHpjEe9zioX25Qz16bmvE2C5Lwq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,73957,CkpZPDk8HrAfx9LhKxRaqgLsrjRgw2y5AUXrfyPtWgvA1Tmg9FHh1,0.001000000,0.136488479,PhDSOON,PAYMENT
2024-03-05 00:42:00,335168,3NLLFrCra5syGw2m9xLje5xmkJaf674oPzpQZ1whtJkafGXWs7PS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,73473,CkpZrrpXePQMw9kuMx33XQmwzxwNCYMdJTfRcn5TBTjyNnupGuabd,0.001000000,0.688640458,PhDSOON,PAYMENT
2024-02-28 07:48:00,333674,3NKWgRuuVmHb682u6NvhCddBpUwAp36bNrax9Kg8ADg1nR476sUf,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,72993,CkpZa1v72GJ3wttxJ3H8wuFAiRrsUF8bWrhNRffQqULSmz4C3wyEQ,0.001000000,0.530756830,PhDSOON,PAYMENT
2024-02-21 03:12:00,331900,3NL9d6JvMSvzfy871Tfz3yhNccFsQe5pVhrEzFXJoCuRf3NEoUTm,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,72570,Ckpa8ARFkeNvqni5feJRNLBhbByYZb1xDrb1kbHdYDAgwn77VdYfc,0.001000000,0.125023002,PhDSOON,PAYMENT
2024-02-19 08:03:00,331395,3NKs51Sre2ZAaotTxwniLMVWp1B2kcc5C39bZ8u12rKLAeZyircc,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,72091,CkpYf9RGtvNABS2oAtn3CmeJR3AuVyapkTck5AenxkkJAtfrWqbjr,0.001000000,0.641084540,PhDSOON,PAYMENT
2024-02-12 05:36:00,329454,3NKzpJ5KRugBFpN3Q1Hcw1XRA8u8sAP6N8c9iWAhxigH8NXVSxJc,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,71613,CkpZCFxUk2aB7mcemtGaSCry2EyYE1cuVGEP8avUAiLmmfCjZ5Bpi,0.001000000,0.599374957,PhDSOON,PAYMENT
2024-02-06 03:09:00,327947,3NKpySXVtpDznyjGxKM6LKM7om3ekbzJJPZ6Y7LQMdTYBixe43ys,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,71172,CkpYwrRVBg46njH9DLyDVKgZFXeip3Zqmq6zqSnMgCNuaqoVLPDG9,0.001000000,0.212098523,PhDSOON,PAYMENT
2024-02-04 10:24:00,327465,3NKRgNXoTPwsCGe4JNxptmghMx87aN2yLTPCDBrFaHoKNb1KXmHD,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,70693,CkpZuYdydjWmQbh8N3A8JWWGe88JZguS48PJXBJ7qEG5eipaLnCCw,0.001000000,0.717511991,PhDSOON,PAYMENT
2024-01-29 08:15:00,325720,3NL33o8F1TFVpLUYrHazj5gmnKFbeXx9pJuFHX34LNM5d91THM8w,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,70216,CkpZEd6dr9yQJuRzJpXKMEQUhckXyAC5yhDPm9siSfEXpih9tUjQE,0.001000000,0.613287959,PhDSOON,PAYMENT
2024-01-22 03:36:00,323875,3NKiFnnNJJcWCWyMDdf5Xkt9BxYQQvYjejXmtP9A9m5aFpqHzFSk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,69761,CkpZYug5TA8kqNawcfXcckMqVqgTpJghpqXfxyRoyjRUn9qdkzJQJ,0.001000000,0.317486838,PhDSOON,PAYMENT
2024-01-20 07:27:00,323328,3NLQTAEoDVgLSPvkZKX2k89czwNUX2CsfJ3ErFCXMKdmJUqMEYoK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,69295,CkpZer1Q6LQBQA8aFQGe7XXfhfzSfCHXeYyf3ea7VbGAVjWUDzNs7,0.001000000,0.438054729,PhDSOON,PAYMENT
2024-01-13 19:15:00,321526,3NLUSoJL2cFj2w7hTo7pfYMLNwujwRoUwYK9s8pkY6RWurf6qcZq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,68824,CkpYm4PVxSUt7cXhDyJWXB1AmTV3aP7EL83kR5WPMioJEAyLy2DcL,0.001000000,0.531104864,PhDSOON,PAYMENT
2024-01-07 03:54:00,319915,3NLvqqKyUVYNdVsXswJmSb8XPDrMrpzSrR2jAd4GvjgY4BrfpVRd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,68427,CkpZpBZt1cQ6SCZW7K7UohmsYJLMZW3BZ4KWFnfWEqt5HqRVVuPw6,0.001000000,0.083828543,PhDSOON,PAYMENT
2024-01-05 23:15:00,319575,3NKfXywAiZ4GJLrTNU1hQGefYpeyjZ46KmDAmdy3hrHqdBmrNGqY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,67971,CkpZyGoMfx76DYeWoUeAiHZmeMapJzXmSrQF6vUSyLxnSYRNu6DB8,0.001000000,0.331675645,PhDSOON,PAYMENT
2024-01-01 09:00:00,318330,3NLw3ytrHgTZrzN7Jh8n9RbJJsjD7L3gaEUwHLvReeKHS77FH5tL,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,67488,CkpZ98v3Q4TeJw85Pf85AYpweyEu6hA2WUvedvBrm1YVp51zQPTWT,0.001000000,1.000778177,PhDSOON,PAYMENT
2023-12-23 07:48:00,316073,3NLozYvYwRZfQL4FmSBPA3tz6fR5e2KTx75MnBZPBkCoBJDMqhTq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,67083,CkpYj8Eri9Sj4mhYzkupH1fkvHUEGMoks3VQyHbX8aWW2ib6zappM,0.001000000,0.075012671,PhDSOON,PAYMENT
2023-12-21 03:18:00,315444,3NKv4o7Mfu6h3CzwU3bCrVpPTHQiDu12ERT7ZpQfkdhp9aE5ZZGB,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,66612,Ckpa1ePuJUaD7ETTGGcxMULi6qv9jsf6ryqmgXGnhzNGwxUtRWxaU,0.001000000,0.454515953,PhDSOON,PAYMENT
2023-12-15 14:33:00,313908,3NLTvAc6nmSYGQJqmj32EKSZECk6HkotxtFi9QiDNVxPHTPE9tQ7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,66136,CkpYu9uKbaGHCvMKucrMoiMUvJA2AVfLzLTaBvpv7ui5JfirbfLVi,0.001000000,0.661617298,PhDSOON,PAYMENT
2023-12-09 03:51:00,312310,3NKnXZgzfpptSns85mGxdgc8vruRGvSh7hbgxeAniH2hyBUs2gsj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,65757,CkpYnxEzEnTU51LAYhSsNprLenTnqckQqfjZ3DCevPJtkQNwKCUVE,0.001000000,0.041531603,PhDSOON,PAYMENT
2023-12-07 04:21:00,311721,3NKikts5eh4iwF6mnSmU4vUehHvGHyscEBNfeoTu3Sxh1VFreJVF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,65286,CkpYSmgHx8Ttx3B4og2XMM3neSyHtC3gjTxWzTGo6PkSMt1eWwB4D,0.001000000,0.494452826,PhDSOON,PAYMENT
2023-12-02 10:00:00,310349,3NKxDv5eG3C3BrjNeZj23T4kzXGqzcSwEPQ3gmpTbR1oM966ifHf,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,64813,Ckpa6jXnwXtDZPU2i5aNLHz3RxVKw345ohTkLXSHC7eLhnSxCHz1x,0.001000000,0.578240513,PhDSOON,PAYMENT
2023-11-23 22:21:00,308046,3NKYpPe9fvMvZR8cTyT8utdBc3XfXGb9FXS3L8nHhQpxPR8HZ9JM,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,64398,CkpZfxnXUByycY7KDmSyyBskxFWZxAWdc1sTz9K2mCJHCVcMQbSSS,0.001000000,0.234482053,PhDSOON,PAYMENT
2023-11-22 04:09:00,307528,3NKZoJkFNGBw8u8JLJQUKfwz4a5PYXED2Qy5XodJDo3dPr96A9cW,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,63951,CkpYz84iKFdwLjHxRFBkYMa5nTy2oUeXHPqW8hXurBhGonFs5Ykq7,0.001000000,0.782869791,PhDSOON,PAYMENT
2023-11-14 07:42:00,305299,3NLS2S5D5RExUq9Au8V6JVLoxC5RZHgjeDtC4Q21cH73XVF85BL3,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,63506,CkpYT3J8HSa579PohtK6Fp9pDFHKw29NeCxxcc4SsmKVq3x24gxnq,0.001000000,0.734603852,PhDSOON,PAYMENT
2023-11-09 10:30:00,304003,3NLQyK2NAua21DjXh48LQNHRefVdkoivfL5g3xvWH7mU6NcmRVBA,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,63109,CkpZQ5dz8aSTPmRr5mgoHcfRnS8ejCXQEPP3q9nqmmHVuCG6pqvtk,0.001000000,0.124001308,PhDSOON,PAYMENT
2023-11-07 04:57:00,303372,3NLSpDP6FnVpJtCgFqgxPCxKEpG5ahyCwvUXoYXeSF7PA57MQQRU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,62621,CkpZbVb2UX1LYFSmR3TBZL8wFyNQqtvuaZ2nBvqzt2cpcs2S1L7Ee,0.001000000,0.588770082,PhDSOON,PAYMENT
2023-11-01 06:21:00,301577,3NK9VjpjbxcyMYVKicVKGXivCMecr3j6TiLYk2CcyJ3TpiFuNxPQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,62134,CkpaHgpZqMJxqvaTmRVU5qPsZph7VDfKqw9NFWhGdjntA2sXExrUx,0.001000000,0.641510901,PhDSOON,PAYMENT
2023-10-25 04:24:00,299619,3NKJtXmuzwazY1VnW4DyycbUUvJcuN4sPmVHzsHTY6D6m7YUPp6U,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,61691,CkpYVAxDfvHQSNvnG9E4UFknbapDWGPz4KBzZcMD6M6dJQV2F5AYY,0.001000000,0.120772074,PhDSOON,PAYMENT
2023-10-23 03:54:00,299007,3NLC9raHDo9QCuzE32kjLs5vDfqEgmVXBfFNgkyfHXQ7rCCbRkpM,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,61244,CkpZTadCW6z9pbfQrUp96EkbJZ7irJnVBbL7nDnbUHqa3PSSt92Tx,0.001000000,0.177087175,PhDSOON,PAYMENT
2023-10-19 03:54:00,297810,3NK7JsCG2w4rMWyp3ixMg5gbGgyjW7wg9cEbXt9QVSFfV6vb8Ey5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,60751,CkpYf8Frka8eoqaDjazT7JriGfZkXLzgUfjzer4aVqVCnP399x2dL,0.001000000,0.925524541,PhDSOON,PAYMENT
2023-10-10 04:36:00,295173,3NKUrFrXfp8cho9XwZJzzvDmxzxHJjHBgYuDhWgARg5ZKetQvrTG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,60310,CkpZMsDudLiizbVMZFtKaRCPwymWSFkfk2uisiJt7cLeigh64uSc8,0.001000000,0.118416721,PhDSOON,PAYMENT
2023-10-07 19:51:00,294430,3NL9BhJEN2UJhDypqPydcDtxCKKhAH55rnZ4LN62BCHNydudppKA,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,59830,CkpYnVmmBL3iThwoFMZTp1qoFZYdwtnzat35HeygNoCRuN7NjgEqm,0.001000000,0.439773271,PhDSOON,PAYMENT
2023-09-30 01:12:00,292060,3NLfFR6ntRnVTfqndiqCrMGc9ENUQknYSeYY5DDtG98zknPS8iNq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,59344,CkpZzkNU2XWNX9PvTUfuy4Y2p4cS1hoJysyV9aRPmscR3RgEfik6m,0.001000000,0.518673122,PhDSOON,PAYMENT
2023-09-24 20:09:00,290589,3NL7AovYfKS4vkB1kLgbTkrECV37ubsahA8qHJeXwNE7b1RDMSpw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,58874,CkpaGTBuf8wR8KuReUp5RLg7ZJrgd977gv74UGrUc6V9WGvDQtj6u,0.001000000,0.239507227,PhDSOON,PAYMENT
2023-09-24 18:00:00,290563,3NLsHXdFQDBXJXbK1EqyuBchNAUHeSJmMs291fDqtr23rvYHHLnF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,58402,CkpZBAeSAfHsFvCKdjDpWP1YHt9To4WYjyJvA1mc6J1K5u2xqN1aA,0.001000000,0.313416818,PhDSOON,PAYMENT
2023-09-16 10:15:00,288066,3NK8itZfbdkZKvX7d6eF4uvioURdfsbmjbiwbTkbzbKt6F93mS3c,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,57915,CkpYXfCw8FAhj78Cnr2qXW8ik72GnZptLFTNk1ZgMmco2U72qQBes,0.001000000,0.558059676,PhDSOON,PAYMENT
2023-09-11 00:36:00,286523,3NLakpbiqAwhdsFkcTKDBKKWE8PZXHvvueDePbXiN8JeCLtPtKdp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,57473,CkpZufo4kytvSvnd1kA3sRASZy1RvoN2R3cCg3gh3ynWoPMSu8xx5,0.001000000,0.116478333,PhDSOON,PAYMENT
2023-09-08 06:39:00,285700,3NKee9R4BBmNsALKZcmkhBLWAQmDocUUAe49MABnKWCtzgj6WKCh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,57001,CkpaHMZkZyowm5btkv2Dwhsufu9ACZP9r1ZMFxWmRvmQHmP2P7gSM,0.001000000,0.343771345,PhDSOON,PAYMENT
2023-09-03 06:12:00,284215,3NKkRVMA4k7vw95ZWxh3zoo3QZRUETmgtvAm49DXNv51N198Mz7M,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,56517,CkpZnuhdq5yEhTdvbPeAE9k63E5tH34ZtP5GbMpZu3seRh55WnJWn,0.001000000,0.609958399,PhDSOON,PAYMENT
2023-08-26 19:57:00,282163,3NKF2n6ScE3D9pjp3SDBe9hdKRxzk3SWx8SvxG8u5C5YCQiKAXj3,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,56093,CkpYswodV4gqsXPBoYnzumM5K5YNqMKJo6MTB951AnF7yyMzLQDfT,0.001000000,0.056356618,PhDSOON,PAYMENT
2023-08-25 08:06:00,281699,3NKLpEDiQqve5NeJYWsqa7579YpjD7L8ne1i12uzQUgZwsGV99P1,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,55610,CkpYyPTj9oAwtYNZGeLDVC22fyYheWewzG1mTh7brzeWz6gzs8e43,0.001000000,0.649344994,PhDSOON,PAYMENT
