Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 01:24:00,316268,3NKLgv2U6QWh5EGeyj1UFoTT6gb9imTsm5X3X6ZxVuWPE87TdbpF,B62qn7XFz5n2sk7ed1EQGxiugy1Waz9eWUXeFEf8nHKqcyZWPoptHti,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZdmZqmmG5mVyAjLWYsnG7GsWjEbAnhQybTUUYziwDHjsbibxLP,0.500000000,69249.500000000,memo,PAYMENT
2023-12-24 00:54:00,316260,3NLFkighs3QrZTV3BzohQL9FFA46A9BuYqogKieGLBwc2vfuAgir,B62qoxvF5mUSN8sjDi6k1dLMbeihphUujiJiw79BcdJVAfTaSHqqgN8,B62qn7XFz5n2sk7ed1EQGxiugy1Waz9eWUXeFEf8nHKqcyZWPoptHti,3,CkpZWZiuWVKKzgdyk2gZZ8TJacjd22PehkYmzCLmYKGs4gR2Cm3z6,0.010100000,69250.000000000,,PAYMENT
2023-12-09 01:27:00,312289,3NLf5tTPDJFKDoW1Jm8UdZtReuAhhpQRaX4AB72EM1btn4uAbj7b,B62qn7XFz5n2sk7ed1EQGxiugy1Waz9eWUXeFEf8nHKqcyZWPoptHti,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpaGUgiGX9FdkYCwURcUE1cELbArm6nUdD85bsY8qjDoxizaW8ET,0.500000000,71254.500000000,memo,PAYMENT
2023-12-09 00:30:00,312278,3NLCrUEdB1WBGtNdo8X6E5gaQu2Bf7L8bEAh8oxxAemnmjrWF5Lq,B62qoxvF5mUSN8sjDi6k1dLMbeihphUujiJiw79BcdJVAfTaSHqqgN8,B62qn7XFz5n2sk7ed1EQGxiugy1Waz9eWUXeFEf8nHKqcyZWPoptHti,2,CkpYkHvBZq948Z6FEisBXxKhPDmem1NGbELHC2kriRJAXZXGZ1UWt,0.010100000,71255.000000000,,PAYMENT
2023-12-05 07:24:00,311183,3NKmuYuqXC5ovr1DyCH9xLm2YVC2bfS782rbDzvth6GnZmZXS3KF,B62qn7XFz5n2sk7ed1EQGxiugy1Waz9eWUXeFEf8nHKqcyZWPoptHti,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpaCpCgunbQWS892t6CTyEjUgFAt1NZMVTjkJqPbAM75FrYybwH8,0.500000000,26.500000000,memo,PAYMENT
2023-12-05 06:15:00,311170,3NKAvicgGnds7rzkgCKP1Zx4pgCWDvpi5MN9kgmpH2KnXavG9iwb,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,B62qn7XFz5n2sk7ed1EQGxiugy1Waz9eWUXeFEf8nHKqcyZWPoptHti,9,CkpZDjFrV2TLZ2gmX6nQVWevjRp4omDiVCN6QxPewGoYkUgmvhGvt,0.010100000,27.000000000,,PAYMENT
2023-11-24 01:39:00,308076,3NLW17wvtj3YPEvyc3ggqrNifu1DVNjk4agkSK6egcHrJYNVoKsm,B62qn7XFz5n2sk7ed1EQGxiugy1Waz9eWUXeFEf8nHKqcyZWPoptHti,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYqkBBtFegKnSEZgGYuJZVwd35SKGuedEdmoFv6PgzGxfzpL3oq,0.500000000,71178.500000000,memo,PAYMENT
2023-11-24 00:18:00,308065,3NLPAfH39iPDobWjxLz9Najij9zVEAENaSwwF62BMZ4hAyK7yQnA,B62qoxvF5mUSN8sjDi6k1dLMbeihphUujiJiw79BcdJVAfTaSHqqgN8,B62qn7XFz5n2sk7ed1EQGxiugy1Waz9eWUXeFEf8nHKqcyZWPoptHti,1,CkpaH9rtGyUA6RmWZ5BDKNyXGe3KXSbYnnhNL5GxU6kLEtgFwsbzU,0.010100000,71179.000000000,,PAYMENT
2023-11-13 05:24:00,304990,3NKkV2wJiwRPHqfEF2QtkT2EGfeMinwKJxoMzfTvvxEkavo2NiKV,B62qn7XFz5n2sk7ed1EQGxiugy1Waz9eWUXeFEf8nHKqcyZWPoptHti,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZLRGWkPEESzNZWyHsg9znEueEPz2kQekF5wueKqSEbwoABYzzw,0.500000000,151.500000000,memo,PAYMENT
2023-11-13 05:09:00,304986,3NL6EiAgQFfnUHthoELwvgZaKfECiE2BmPmWA2rF4MhkFUKLhRyo,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,B62qn7XFz5n2sk7ed1EQGxiugy1Waz9eWUXeFEf8nHKqcyZWPoptHti,7,CkpaHN1ehCWT6XeUQAHeYBauX5x8y39df1vqfLHPFnPv6Jd5zJdDm,0.010100000,152.000000000,,PAYMENT
2023-11-10 03:24:00,304187,3NKpoykzHDNPX24z1iSn8xoviKrKmBxFJMsGaSxdpFE4xxF9U4jG,B62qn7XFz5n2sk7ed1EQGxiugy1Waz9eWUXeFEf8nHKqcyZWPoptHti,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa2qmR79Sp5dWzHyURJ8o5araFmQUcAsQtHNcHSh8JBBok4SEwJ,0.500000000,72553.500000000,memo,PAYMENT
2023-11-09 00:15:00,303918,3NKbUUiPaccxJ6D8xYjXbadDg2cufwLfGLaVtqfoQ62KuM8XN47o,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,B62qn7XFz5n2sk7ed1EQGxiugy1Waz9eWUXeFEf8nHKqcyZWPoptHti,6,CkpZtcKsWwwQuPPAWDiEvy2RsASDRVpdkDd6NzAWQf7e1mgPPyEP5,0.010100000,72554.000000000,,PAYMENT
2023-10-27 10:24:00,300179,3NKEy5SnSpyWXnQ9UnfEC6KnD1VVmw7NZTUHnvuoZV2HH5ccHeXm,B62qn7XFz5n2sk7ed1EQGxiugy1Waz9eWUXeFEf8nHKqcyZWPoptHti,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZ2CVEzyk2p5j3EXtHSfWXTR42nH5zvM8rPd1SNg3VJygsXU4QF,0.500000000,70578.500000000,memo,PAYMENT
2023-10-27 09:21:00,300169,3NLeeZpxGCcdA5hCByBPCjgJBSQrnF1vYSq61dZaQnTszVLMJU3g,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,B62qn7XFz5n2sk7ed1EQGxiugy1Waz9eWUXeFEf8nHKqcyZWPoptHti,4,CkpYrtxZB5ksu5bjezhwCk9MLFgkpRJ3Uw99hB6sYBAs2FZTVn8MW,0.010100000,70579.000000000,,PAYMENT
2023-10-11 03:06:00,295435,3NKNw4tUvfkW6Z9ZjZboYZJTUHB1uCRG2CjT9CJtBZ7YCJFFxrxh,B62qn7XFz5n2sk7ed1EQGxiugy1Waz9eWUXeFEf8nHKqcyZWPoptHti,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZwFw4WRM46MjDiNP5VELc7fULqLjhPqJCrjtdvj26wqHK6nVsx,0.030000000,71474.471119300,memo,PAYMENT
2023-10-11 02:51:00,295432,3NKnkLAv5XQ1BKDeJ6kKFcauj9Rfht9RAnkJwgH41yg8uxovbd3e,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn7XFz5n2sk7ed1EQGxiugy1Waz9eWUXeFEf8nHKqcyZWPoptHti,16822,CkpZJqeR8X4tsasu3FV3mSCRfYnQeGA5GiqQU3Ziu3ZVCw8BgHAy7,0.100000000,71475.501119300,,PAYMENT
