Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 07:15:00,335977,3NKGnvYDmrpBepnxXnD9mbMyeHKxtdDEwgvJDzFLuuiCZGNDnW2C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,476134,Ckpa45quSHFxLk9xw9V3F3CUjhWxWvLNNoX7ErHfi66PVHaWfGgQF,0.001000000,12.472680158,payout_from_AURO_Epoch_72,PAYMENT
2024-02-26 07:51:00,333147,3NKMSroqdxbJrjeLicd25UVgBVeQvczq3UpQgBJ3cgvzyCHVgMuB,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,B62qkddZ4bTTsrR2drp5bh1qqCS1y1gNpca4s1z9TxAfWocvc7iG2J6,8,CkpZNtXkxWAxmB2bVHojbEvugUnWWfSPrm8VwsdnLAugmBPayrmS2,0.010100000,19.911922072,,PAYMENT
2024-02-23 22:30:00,332576,3NKyMyH7idbgCndaqgqKS5sP4i2b242oUqFajZGqNwqiyfhNamsR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,460866,CkpYb2Tip3p7D1JduRrACB2893CS9Z9kndsCv3kdccJrZvzrvF9Hd,0.001000000,10.786109360,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,447232,CkpZmi9ynsDochStqPK5vVj259QvXACNr7xK8e7uwfjJfHdGZP4Mj,0.001000000,9.135071812,payout_from_AURO_Epoch_70,PAYMENT
2024-02-02 12:15:00,326904,3NKSYZR26kpsoh4vkUV5sgogDcG1XcAAjLxSyHvDeqHgb6Mn3CCf,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,B62qkddZ4bTTsrR2drp5bh1qqCS1y1gNpca4s1z9TxAfWocvc7iG2J6,7,CkpaFKimffobrgAW6Ha7R4WkvtuEtjKXdNCVNfsbe4wgCQyFZmmr2,0.010100000,31.120000000,,PAYMENT
2024-01-29 06:54:00,325708,3NKmmSqw2MSMa8QRSvMNEZZYprow4md8FHuMpBC8WqstZh5dL6ci,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,41868,CkpaLWbGcAhWS95ipTonJQowAcb2ecYDndHLAU5eVUrbV3Xrypk82,0.200000000,54.090000000,,PAYMENT
2024-01-24 04:03:00,324375,3NLkLbnja2EiSKdoJPSc4yS1coqaG94ntZPrmtKzf4QKLt8bghrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,433962,CkpaH7fpPcr7L8oTZcjVBteiga1muPFDzSfP6mzuSEcNTEvcUgyEw,0.001000000,11.129270860,payout_from_AURO_Epoch_69,PAYMENT
2024-01-22 10:12:00,323940,3NLjL41UMmGQ94aRZBHwUdcqoLj5fqQoZB4MTxe4QUuha1DPKAWD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,40702,Ckpa3eo4Ph2kccv3kdZi5Uia8FfGVHSyx5LtDTqEzr3LfrXHfHi82,0.200000000,41.600000000,,PAYMENT
2024-01-15 21:30:00,322083,3NLCSzJGNMXuPzBedABD28xQuLQwk2fTzZ6Cejsqkuxfa77DMQUF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,38931,CkpZmY5YVQeLU2ejLmGECjaz5Q7FaRXymeuN7BScQe32ybwnBNgBw,0.300000000,115.446600000,,PAYMENT
2024-01-09 17:30:00,320551,3NLA94AiSLAP7JkLwmnXryrYH5Jng2bYuSEWP8DqnHbZgyrpHdET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,421587,CkpYb8ZvgB9c7HwF9cnYna5e2G3aqqh2Vc1PWF19fLxKHz2A4cq4a,0.001000000,8.875170040,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 05:48:00,317485,3NL7emV2d4cnWAYhUEd6aY9EGCGCsJNVScWT4NZy818w7i9oeAUn,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,B62qpTiEVEWvvP1XWmRJxnugE3aQJmuhfQaZ3uN5rXb2rieqvxouPSe,6,CkpaBz5u4T8kq2ewXZsyzvuUUzAMwUygi5rPBjfcp12YiSCe6L9nt,0.010100000,119.057947099,,PAYMENT
2023-12-25 10:45:00,316545,3NLCBAA8mb9Fi2avE5dgiyVZjeTGSJ6XEnBhSDWc5egJk9tLkVr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,407459,CkpZuAcxE1t3sKeiUYWNoH5jusnLKSixi9fV1GbjTexkvB9nrRBat,0.001000000,18.771563299,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 09:21:00,313333,3NKo4Jwa5gVLMANsaFEppQYYg96aWfmpy8vLqnUCo95U3Qg7epgH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,29339,CkpYgsd8cU8ns8U7xSoeJfBVvbUBeKZjZwPjJ7t2Rm6kdSqUhNgeb,0.300000000,79.100000000,,PAYMENT
2023-12-12 07:39:00,313051,3NLWAFMruKEFmShBfZz66YRJbALkj1u5pw7X1zi9GyjXWG7wzhvK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,29186,CkpYs29Xiz3dzwQJAo6AWSeAcGekY9VJqJ11TEMRgif554Rq8ASd4,0.300000000,119.200000000,,PAYMENT
2023-12-09 18:15:00,312436,3NLr2823SGPZVkmLize2kfaqTvhG1W8H1CFb4huwZ1pu9zwUgvHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,394839,CkpZbUSbSwCG8kQSQGiw9oeEdgf3x8v2ag9QXUAVajhjgWW2oq34j,0.001000000,15.488224605,payout_from_AURO_Epoch_66,PAYMENT
2023-12-08 19:09:00,312209,3NLtPUfCpZgPLBkNnrSdroUX68pHPyHKb8KN2DVz6w8ZRNJCVz3d,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,28507,CkpZ2RgvPWxTH828kPfYLpPv8e9Zue6bQRPTD5wQyv73zpKUpFq4o,0.300000000,79.100000000,,PAYMENT
2023-11-29 12:48:00,309545,3NLWZJc8VEVRtaKt8YtctJcsB5FEizxrJJ115io7JEXWmK8iBUsT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,27317,CkpZmVyCbqqAaCkjvF7r8YoscRbLPC8MT2Kbnt2AVtPifJt7zQQBF,0.300000000,106.692300000,,PAYMENT
2023-11-28 19:09:00,309340,3NLvbGacKSW8dB6vPvzeqytDAGT5UcueFMv7w8frfJ6y74bvxW9u,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,B62qpTiEVEWvvP1XWmRJxnugE3aQJmuhfQaZ3uN5rXb2rieqvxouPSe,5,CkpaLM8auwMrka7VyimYVCommMDJUojSiFngUNuR3F2uq25vQuGSg,0.010100000,1132.000000000,,PAYMENT
2023-11-24 10:36:00,308181,3NLJj61fyxcVncQJtowNRWrdcgc4DaMihoxGkydzNkfLscAn9RcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,383024,CkpYQte4uFNQjQK6SMrUSvi15bgCoQjsJr5xoch4so69LoBZcsukm,0.001000000,16.080643192,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:27:00,304156,3NKCk8G8NUbGMczoPmTywSqN7SJ3uu6HDAPG27hAWm8pMAvNdt8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,370938,CkpZEZN5LPJ47yVM6iUceQSp7ju1ZY3KLJYKqtq1vmZivTtTYFoeM,0.001000000,13.862147383,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:27:00,299943,3NKJrpqKFPt8NPmDfFhCJqpMXJsLBz8aAs3MU5veRzbPgPkB7tjz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,358711,CkpaEvgHbZcikSTdcrYmFFt4AfVDd7JEog3bgSWYacgpspUi5GiTn,0.001000000,14.100428719,payout_from_AURO_Epoch_63,PAYMENT
2023-10-21 19:39:00,298599,3NLVWVw6ESJgcbpabCBb5xUSrsRNEpFo37xus56ewnhn3CnmFRR2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,17789,CkpYaKNxrpt9Kx4i3DnPGfYzRzSRhrz47CuC6q9D8tV2ZYDVVVjwC,0.031000000,53.520000000,,PAYMENT
2023-10-10 23:48:00,295402,3NLDoz5Qs6UH8mvXmu8Jope4h8yncKxxigu8hfEywaR6px4ULKXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,346312,CkpZ7KCNgBduuXYjTSatwxd5VRLE5sWY1JgLEwS6cjoH6PCCiNTSD,0.001000000,18.196096099,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:24:00,290841,3NKZEFJRPvAd8rdYYhX9bybjdQThST7JX8C1Px7KLJW4Evj4oHZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,335850,CkpYdEhYwn4BV39LPkri3MHt7APx7RTfbx5hsYLCeEJ64G2nnR4nE,0.001000000,16.956643802,payout_from_AURO_Epoch_61,PAYMENT
2023-09-16 18:06:00,288176,3NKQiekkjC5LehwD6MAbJus36E32EXG2fepnc2HAwKbwbEGSKzdW,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,B62qpTiEVEWvvP1XWmRJxnugE3aQJmuhfQaZ3uN5rXb2rieqvxouPSe,4,CkpYsMfrzAKSMUopTbJFVSmBMbCbf5y3fagLmiBbwWvgkLEuJP1fj,0.010100000,339.185295414,,PAYMENT
2023-09-12 01:18:00,286782,3NKsqCWd8GHLzTZn8NsC7Mkkhb46oamWBwE3ieqgD29xW3wDXxvi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,324159,CkpZgDNurfvZSEDHfikot4hwhUDMWq8eDvtLZ5ew741sRoQtRxf6g,0.001000000,15.089501397,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:21:00,283804,3NLeHQ1P99WHaT1fsjG5HQHPuhRYZoagjJMFvqknQowkH7ingzUd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,12001,CkpaDeLLs2Uy1xZk6jjUtBamnwQRDfH3PMtt22tvhEz2739WAh17j,0.100000000,29.000000000,,PAYMENT
2023-08-27 06:51:00,282297,3NKYcPnRL1TW23Mnfy2QGvsjxwNKHYddDF5htkrd8YhmcbkRNk5H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,312492,CkpZmndBRW9FyJagKQ9RumGCnAGF9s4WPzrGdi1AiZxhWENvUztXA,0.001000000,18.879262497,payout_from_AURO_Epoch_59,PAYMENT
2023-08-20 15:51:00,280271,3NKfWyBX9XAyKt2Fx7Waw2Z3w3NGaj5jU6hnE7MGTM2Nh9aniR6C,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,10559,CkpZYCawWn8tuAZZF9Kzc4LNFLisrkRZDTWBzvEdwXrHkqDUGkUe9,0.023000000,79.500000000,,PAYMENT
2023-08-13 11:54:00,278225,3NKCDXTDBLrNshMyQmh8ssJfWLFruxt1kU4FGBfvv2Q8ptBXjBED,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,301125,CkpZefHzZj5FUJgYbAxBDJvZZo34u5fEFsmtB8deanMoEhUzjPesr,0.001000000,16.213804002,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 06:42:00,273453,3NLUL6DRZ5tQEE64r341nr4zbZKrUHyfC9ahbBmd2cqpQyS7eQRr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,74520,CkpYpzDcXX4HnhxiZTUPty6B8JXpSxSbx4eC59WVNYEgTQHHGNHAK,0.001000000,13.980921078,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-26 19:00:00,273019,3NKSdAp3RCddVXvsQyss41DE6HWsrramf1YxuqKYdHb9A6FhBgb4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,8402,CkpYxHYphLGabQcJFSxKeuYJyhTD11ozxFmrWtYmgCCT3KLRkQxKV,0.023000000,154.500000000,,PAYMENT
2023-07-13 22:24:00,269156,3NL7S5dkufSmxdTwdoCKHwmMbxcm4kTTrPqjBW243jgH6r7fy353,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,278776,CkpYsnnc6HpXy8K4jj2xZrG5LyrJ4GoWhApn9HfBWU2sb3xfYUo75,0.001000000,11.853961440,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 00:03:00,265365,3NLGxZ4KFcZVQn4gYF1vdupmWueXy42hMsobmf3YMqSgHvY2B5E2,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZPU4uHD1vJEhuyFvimQGLJ3BrzaUuj5qui91QM7qbdWpAQLmE8,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-30 22:12:00,265339,3NKmnUwTvfVPxsNo2UYpdzoYvcWhzopfvNFySnuttq3B2Snuwx9V,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,5324,CkpZGfSYXdv2Jom2tWgPMgLQp7NoZNvhyhoE2Ku3ipYwLGbtVWNNn,0.007500000,387.635400000,,PAYMENT
2023-06-16 07:48:00,261016,3NLe6LnYwe1tNWLR42U3gx3JubTRaktRLjUcwEyAXLHBoRAmaJDi,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZiUHD2NJbnaYR8UKP89X4fgxSZkcNDt21v5Jaoc4UpaRPFmwTY,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-12 12:45:00,259937,3NLbLGe8vSX3UoVBCvt1aYmB3Q2EkBvt8ntyBarfnPZtDrEUJqE2,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYS14iW1jBAXqJ2im6noGWHLiheEjUaRWDbfsyp1t9UxbGhKh3W,0.010100000,0.000000000,1700,STAKE_DELEGATION
2023-06-12 12:36:00,259936,3NL5TX799K24ge9nq3YYxE7ZTHzKBUV3bAHJQCi8MvktYabJwXFB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,2957,CkpZZquPhfKdmAF5upnfyxgG6TDGWYf1rgNA4U8AAECQ3gGzzgSUh,0.030000000,569.529400000,,PAYMENT
2023-06-07 10:18:00,258416,3NLS6zRaVNcMn4tTvRDmGaTj7EHHVYWfSAKruAdvGWufoLvngiJY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,1184,CkpZEW3ZwYAn9G3XyrGrADLuaegKxpiyDWJ7X3Twp7qJsBc2VcqhS,0.007000000,44.044545000,,PAYMENT
2023-06-07 10:15:00,258415,3NLnYXxAfYyaGsWmdvZKz8F3jiZSiaVDpjCgcgtwxDDuj6LCf7Sd,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa6ZywHap3gWRxhegffsCCZTm2QK4zP3q4crxw19gT45wGjdmP4,0.001100000,0.000000000,,STAKE_DELEGATION
2023-06-07 09:54:00,258409,3NKo1DotRWuW5ndrf4hMSCoPufspXiHNcn5pfxGJTGA3wPJAeQ2e,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,1173,CkpaHTAXfkxEQg5mZ2YnxrrkcVgg2qGF6botyNepD6xoWtUmsZQAa,0.100000000,1000.000000000,,PAYMENT
