Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 05:27:00,351424,3NL5zjNvFdp8bSB1QvBw7KGySgSTvTsnZSBEyDef4UPFam2o8bdc,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,B62qr1zjWZbjaRzuM99KHWm1Pk9XnFRUzvM1AMNYo76qDNcZiMjahdP,12,CkpZL1f3QHSgzbUr8Z1efUxwYgecxwDD7azqx9rkdwhTQt3AFGc76,0.010100000,200.000000000,,PAYMENT
2024-05-05 02:24:00,351379,3NKDs91JvumZ1HZxvEgZkT4PrUAxhZsqfUQooNAS6FdXKJDigfnL,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,B62qr1zjWZbjaRzuM99KHWm1Pk9XnFRUzvM1AMNYo76qDNcZiMjahdP,11,CkpaHk4NLssX5SnDwudpJuSoe5osXqCSsP943yERePJW5pjTgR6ky,0.010100000,400.000000000,,PAYMENT
2024-05-01 13:48:00,350427,3NLJSHYtLobhoEk3F8otD8ENhKMn5nizsCMwUZPyPxSDi88Xm4R5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,530165,CkpYxmUY32x8P3gFgGqF7r6jCUKt67YXiKWV2JP1semrqrQgsRT41,0.005000000,14.411133459,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:48:00,349583,3NK3qgY1epWThkhmTRE4bWPHGcz1mzKg45LT9aSKYRdsJgn5sNWt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,525435,CkpZCRVozw4bYwY38RwiFJLoCJCrjRoXiwyJ5Uw9YG4puGjiEqwGW,0.005000000,21.476506935,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,521088,CkpYoe4cHpqPk8ecPgr5qP1Zog9SKVi5aSENdb3TL8HkUbL5Wadtz,0.005000000,15.528776755,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:15:00,347658,3NLA8kATkhi24bhaikhSZYsDtzakyKfPdNbAgMEQsHmkZBTrosKb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,516366,CkpaHJXDXPTCzyKuBmuXScGW55KGoUGjuCg481aJzkTcXG7GkULSH,0.005000000,22.292854343,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:00:00,346590,3NKGffy8DKYLa3MwAYVe336kxXodgbGpjkXW7pRWSCtcwwZgdCHy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,512010,CkpZnZ2xMcgZyVnsARveMnmrYsc87csus7YsTt2qey6kYonRBsfNJ,0.005000000,16.242260633,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:12:00,345767,3NLNt8pmp3qLyixTbUbhgLHvS85QGxCnjLsnkhkLwSPZF1R5m7RY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,507316,CkpZV3BrX1Sm5QWD8VRhhtHkvBq1SYueMWF6hbg9v2w76iWYPdR5b,0.005000000,22.421663104,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:12:00,344642,3NLKSBR8ofpZEQLYpasUqxnofGCc8MRDm4DBEKnxMUPdp2djbAak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,502849,CkpZQwJbiFXB7iR8STb1iRnEKdkup3w4Qph2RqqN5dp1vGo258Fj1,0.005000000,18.484388874,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:18:00,343761,3NLrgxMizfdDcHYgJtfD4BKyyKQgK3bKAbzasxYTefYB2GKoXzr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,498203,CkpZ648vc8ivqGVz7Vfy9gvJ4VE2bDWCCPbu671Bjz6s4fqc5Mugv,0.005000000,18.583766043,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:57:00,342687,3NKGMjB52xNQqRnAaJzgnEcFnr9UoATTrHRuCFb5vWgMUHkd7Z7M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,493864,CkpYbTKw7R8rZUJMxjezj6LmDZs1sPXxEeNB9NB7EYUzhdbP9hXdr,0.005000000,17.886096081,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:27:00,341862,3NLwDvhAkTCNJ7nprLNXdjpeuTZL4Q5KNbjZi5GrnoSbDR5mArfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,489169,CkpZZ3eVDGbTTXyJUqN84GdeV5Qf8ZrPQJDYhpRH91GDyFEUyYQ3K,0.005000000,22.434185924,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:24:00,340830,3NLkvm6vM8YABbcPAfCJF74W3nFqCFYQHaqx9pjXMrLAGHkAEERD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,485044,CkpZrp4r1sZMife2Rn9XEnZ559ezoKfJoofVy6tHURDSEH1ftV4bM,0.005000000,13.545241264,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:51:00,340050,3NLXZQwe3fK5uwFF7ctJkmGj4TWBVv8yiz9cnT8dT2oULggWGZEX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,480427,CkpZUxmtVmGRUmF5VFmUJaXiBbJDnyE4XwfLHRRxy7xT3TU5D1PvH,0.005000000,20.074735609,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:45:00,338990,3NLMdsbmuzYBEfkb5nmN1G3KjuDbMNhtn5XBW6qoRp1eMjZi9DWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,476152,CkpYb5YNbkVk8GqQAKAbT4MmBqnk2JEWw592qByWCxqX9TEFxsDaJ,0.005000000,17.857985415,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:18:00,338199,3NLbotLwHGqPjmPFxj2essz8k4Vb5b7j93rNo78CcWXv5SBAv4br,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,471723,CkpYUGKBWYuEgYEjwyMYLB1SKMcKcmDt6ZiRkbjUWrZP4rw4Jgvee,0.005000000,20.315933819,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:00:00,337141,3NKywPvmaw9SxhTcdqmpPZa4azYjo9VH46XS8QicKCEzdDUKQDgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,467462,CkpYwdeBZUoe628bQgTjVp9RrJieSESzrJjZR9vdwtVsn8FZowXz5,0.005000000,17.651665227,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 16:45:00,336470,3NKvsc3XX4PdGHv2iULKukxnfwTKABf46yfoTKRfVr6defs8Ld3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,462950,CkpZLcjKs3Sr4H7hEhVRXTJmFttguqxJ1tdM1qYVkumCSru59UW9R,0.005000000,22.422870548,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 17:06:00,335632,3NLUEXS5BhFP1UUmfNxnsPKft4TZMXBzgbxgJYchpJnfRnWd1MST,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,458820,CkpZMvwp3u9pnqbSR5sqLy7JF2oc7ELh4EQVVzn8LPAhGdwWRbGUL,0.005000000,17.232062345,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:03:00,334815,3NKrMKc1xUXiFx8DZwuxMfX5Jc44kP7sDNzjo7YF1WfwPtwuaE1o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,454444,CkpaHr26Wtk7S7W3Xu2FtZvAzjKKg8V4zHhpBwG3axJ3zLJ6UeRE6,0.005000000,19.050542628,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:12:00,333768,3NKAQLnvMjNcWDXJtmNMmUjRzowRo2ChNcsAbfis9brAdwe5Uy64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,450391,CkpaL8k6CU6EDdQZbjL2Mt69Zd6UEFjQ9QhnnTrDKkoCmxZ2djsSw,0.005000000,15.741015334,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:06:00,333006,3NKCTwGATqmXKsc4YLCMGU1y7wYzMLYaVyDP5d3a4YEX7hR5ZF1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,445959,CkpYWeCdphvD4tATkmF5HPY66DuutELhcePN5eEjWBpaoXb8j56DJ,0.005000000,23.614768479,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:45:00,332058,3NKpNxAMAUPnMSoKNSgHqp6yQqygeuA3uveuqb948PnUkVh7xGw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,441871,CkpZgxCg5NEZNwsvhjoGUSRZicwMgmg5sBXMFHXrngaaVSpmj8wBx,0.005000000,17.113771540,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:09:00,331144,3NKKzTuzDZ4UoFbdRbT1QD6sQ78F4vWJ92Xrz5wNYZj3TPz8CzVN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,437636,CkpZcqLaXvehRsZuKyAtXzPiepnMiktxwHTXsgQGQTdf1Pv1KMWEq,0.005000000,20.719235520,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-18 03:30:00,331080,3NKKECsodwYL5bGnagRgZ46PfV7hgZaZ2ch8KJGHRoEjhfTkuHsJ,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,B62qr1zjWZbjaRzuM99KHWm1Pk9XnFRUzvM1AMNYo76qDNcZiMjahdP,10,CkpaDhphduZcAp4ttdrJHxjdm7ccCFUuCMHCfwNud4BvFNgVTZhgs,0.010100000,50.000000000,,PAYMENT
2024-02-18 01:15:00,331053,3NLgZfio2aMMCwT25kkk95RrUcUuPCQoJXsCn4FUf63iZSrZKSHo,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,B62qr1zjWZbjaRzuM99KHWm1Pk9XnFRUzvM1AMNYo76qDNcZiMjahdP,9,CkpZn3DdpfKJJ5KL5ME2nH1gsQbTRHPa9EftNa4g7mFW6pmaBt2bf,0.010100000,154.000000000,,PAYMENT
2024-02-14 16:15:00,330117,3NLo3SAUXnUDqHy556w3bPf7HwcRcf65Xhp556YTH65xwoWZxtJ9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,433601,CkpYrQfdvbs9ZXvv1U92vF8pQAVEqs2ypHdeDGudpcP9BZRvywgQb,0.005000000,17.727230478,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:09:00,329307,3NLHuQQ6CXT4CNG953X8DFxrfDmggSvkL6qVBenGRV3jSsAa7zmt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,429280,CkpYVEzcDTQ1c87j4oVZW7R1KzGgb1zi4uscembuK8SoruyVpQjZA,0.005000000,25.440048271,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 17:39:00,328351,3NLgTmvdLXbcs8CumSKFeWq9BaoWm2t69ZYPWF8bm8vcMDyzmtZn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,425420,Ckpa8CtQDtZznhZe7do79phGGxP3bdUmfsBod4zYxm3czRFk4kz5E,0.005000000,13.131414444,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:42:00,327531,3NKao2qdQNTwJJMZvYbTC8XaqYb7DEB99ezV2G991tXzGkqboSfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,421421,Ckpa6iUuox6n2EuwiFaMxe6rbLQwhrJjyuNuFeR9ZyoVX7g3M8unt,0.005000000,24.677550597,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:21:00,326394,3NKWVbinRxPdbFftDUQALYoAs5MXhaeP415ei2ZG7gkwEfghoqYJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,417693,CkpYtcdN4LDFjRf32XgCydR6NA6YMKib4cfrjd1GoR6qeANFVgFQg,0.005000000,15.680676596,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:15:00,325557,3NLoeWyaWS6sMHJ6nxoymJoDj66SzgKKqdtXvtTsUEa4vF3GeudB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,413673,CkpZ1Tmx5zCjrdYUUakivsNfo1LS8wwybW7gGYLhRmxUAchyM8Gg3,0.005000000,24.562814410,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:06:00,324501,3NLT6fgCNvhhkPkSLMV5v3wbx7qyMQmfVvD3tmpDr4QixUZzjXom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,409811,CkpYwtE8LE1aNRTEzh2rNWWnraPexXjdaWySXkkoUwWXVxyzTssuR,0.005000000,17.891416487,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:39:00,323735,3NLG7SYF4Wisfa4zGeSnKeASYuCYbAtr8eqJpvqF92G1VynXxGq9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,405947,CkpZGYh8YNXucrP6HRonpNRsxhVxEFHX2NTt1AV6dhuWiyDqDzH9E,0.005000000,21.652580702,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:33:00,322583,3NLYvzpE1aJ14qMEqPvc7UeWd723JweRxGMzhvx7UVKtQSAHybSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,402154,CkpZB83sRvjiePWG1oF5SdRubQt2XBfg5a4nJeVsv5sNqUHyHGuQQ,0.005000000,16.866070746,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:03:00,321781,3NKB21r2ymG9SMLMunU2iTefLtRqq5z1W1n418VkNh3awWnDpsjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,398260,CkpZ1syi9X2davUmqdAC7BySFWc3jeE3K3Mz2xPvrtoiSRWDg439c,0.005000000,20.908643966,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:00:00,320787,3NKdrEsu7tMZN5FPgoK2TGNpeM8NCcVaFSEjAZWrQjCERvZAQ4yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,394356,CkpZiBHPqhnwQ7mrERpdeJMPoLBvus2H2NSfMPpbgtRmem71NAnzu,0.005000000,22.653988693,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:21:00,320052,3NLv76LfgThR5osTZ2HtjJJshQbBVUC4eSwxxqdx3LBNkH7tG7XW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,390377,Ckpa6sKM4CHcbwmkTPLRovvFV5mGuXQgMkmVc6STmiRv5XjF9Huw3,0.005000000,20.087666447,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:33:00,318994,3NLyZWDQCycAY1f75A2jVbizbypwXJXvnkTWNKbG2WLD647pi8GP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,386560,CkpYTxEwEDhee6thjmrhNfn1NgYVaKYE2hU7fCdMowExYd4hpLBMB,0.005000000,19.371115122,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 16:03:00,318141,3NLuXy4HSGmhXMx11AvWK5yVvCR6dmYsKUGP2AzM522G8wAT4wmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,382749,Ckpa5L7Gjr9GYGz34u8jRi8zyBUX9reZk88r2KJQiyJEET7RN9iaC,0.005000000,17.639626056,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:09:00,317138,3NKHGZXHbXrDZojs1ys42UzfgNrgq4M1xZRRvMpJfNhWcF9ToMdR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,378842,CkpZF6DrHkMkSXqZm636817eVAYWVhypwMZd3TudNrWYmXrpGRVsP,0.005000000,19.686551127,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:57:00,316412,3NKLRsCo7LowLgJsCrHmtyXktyi3N7Hhm52h1qP65CCu1k9tNJxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,374886,CkpYUs9tWXVm2GJkQcDaQor18LjifeaghQLMnnogaGVTQpMhGF39S,0.005000000,20.170845186,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:30:00,315341,3NLjEzZXbaiikxx5hhcDsa6SC6ykym5gqZajBvTseDH9MK53hWTJ,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,B62qr1zjWZbjaRzuM99KHWm1Pk9XnFRUzvM1AMNYo76qDNcZiMjahdP,8,CkpZnnit5BUddVpa4HwbRUTpf9fQ6hsCYtHnYqEV1eau9LXbDagV6,0.010100000,2.000000000,,PAYMENT
2023-12-20 17:21:00,315339,3NLqH6VYgDG9fwMH2kNb6BABrQ6u5hjvqnU1gDL5wa6QYSGaXQMU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,371102,CkpYw7qw5Vr7TswhmZDHyeCt7hLyp2YC742pHeLzDd3b9ZsnxZqp6,0.005000000,16.400922413,MinaExplorer Payout 288 #315311,PAYMENT
