Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 19:33:00,348509,3NK8xX17vkGxiLMWJLsrtpozftXGvWpc2cYZABh2fZy8eHyi9gdX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,524034,CkpYQAg7zTjYWHVQq4MpMA7pPbCLE9T8GrJf6BhUtZjwh8qpkuu9p,0.005000000,0.207729190,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,519331,CkpZxhQkUdGuZxvDN8yodFN2T8SG8imMSfyDC6SDKgWjcb5x8mA3p,0.005000000,0.298212492,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:27:00,346657,3NKv7bLZubhfUqR8PRiUdxMbeZTmQipy8GdtzvFd7w5Qy6kgrNTT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,514933,CkpZh6HnL7toFGGPX9eK7PEfut1AVGNjzGq32uY3eCvVdH2JJGwTm,0.005000000,0.217273422,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:30:00,345846,3NKRyfLaPHK8a2Jv9u2MZmv9XZhCQY1W81isi9RNfTuivzNhk2Ts,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,510237,CkpZtHMZXXLWgQDrvnisKPUtUmqkGWaGbTrR3z9DK6hpJifR9pzDZ,0.005000000,0.299935552,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:15:00,344708,3NKiuMroCCA8Fxuwt6Rx6UT1FMHUpwnjaM3fSkQnSLPn4jjLrMEx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,505802,CkpZGtiFJbZynLnecTaPN9ixJVCm3Gc8rrhabRFTX3q5VhELjQjKP,0.005000000,0.247266470,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:15:00,343824,3NKpdP37fgXm2unpXwUnQE6WaRR973cTmM4nHefVPo7iGTXwYKSw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,501161,CkpYSogF1pdgGQb2BGuXZEqgmSRyk9zmeXD1rQYPMoDQQPATCeQa4,0.005000000,0.248601216,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:45:00,342743,3NKbYnV3aSohiJnQgDKSu6jwzc8j5JxWAqnE2ExXAZHkzqP6PDf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,496761,Ckpa1ryi9Nyy3FW5ZtgPWzTND7NPMKDQw1W29EubpZ3pCqE2JWWNs,0.005000000,0.239271375,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:42:00,341943,3NKPfMEZzoBNs8VWV8j2UjEc8DzMxkhnbq8xQiELiEQhpseMDk6d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,492066,CkpZ2g62Yo9NUPZk3Xy6ppUig2dG34vz6GUqYPcjXLEoxQhhZqGzj,0.005000000,0.300113484,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:42:00,340886,3NKsKXkwbMoLxZX7FZ7GphaqgRhMEguJRjHRnKBv7xpz58QXQAPk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,487941,CkpYsMoQCi7cL4xg9P3Z2YVr6eNbTQVQMSTo2LSUEuSoNoMtmR4D6,0.005000000,0.181201563,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:48:00,340128,3NLaSjzbAZdafvxtZ73dAq7pHFoUZCwbzrtATh2JXye64vNMiFZE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,483347,CkpYk2XGuU46ormTGgDBCRYsmFEhtv7WxERMZWueKCGJVDmbekmzC,0.005000000,0.268563922,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:57:00,339036,3NKE6pU47iAa3vseVbAf9c32ZH5mfRCgx5sMN4F6nPETmJmPWjwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,478957,CkpYpT3hX5PdED2dcAmkyxYaCpJS6xka3MZ3XeaaZdDWXktCtdhqW,0.005000000,0.238931341,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:42:00,338254,3NKJoUPxANZYw57Zv7VbEPMhJwFBXFAue4med6t9Y1UXG5w8nZ3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,474528,CkpYyG167G4yr2oUf9f8G5gaYVGxkGVuUpuD77rWHrDGLwxxDA9r7,0.005000000,0.271817518,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:45:00,337234,3NKnPCEufMR6nB7Mo9HvCudLy9Ve8kGnEvU84QuRgBwwRmLaDaig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,470267,CkpYadnxLSgp7cBMMT5hF4kNZCpzCxLfmq7xmhqrhz2MxT2qhhzur,0.005000000,0.236170870,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:00:00,336571,3NLSc4pEsjuQAif6Mv46UU4V1869SeNJW4mMD6DqSkW5PBDwTUZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,465786,CkpZoV8cun7Embc2ZfvDHKc8GsKrS2nKYp5bjqP6dEDHirs5cdoGR,0.005000000,0.299731949,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:48:00,335745,3NKgG13FHrEkqoBVKZLZfX8P3Zer1Jrx6mDGsJideRVDKmBRdBbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,461612,CkpZxYjs3Kuvw3SbixQskUH5zacsxn2oNBWRkeXyuyDzrXpihpdiA,0.005000000,0.225934186,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:06:00,334872,3NLiwHuDVSXhkakYSWpm6ANC8fexbUjgd5R2hF3NERtDgvhyBsYo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,457236,CkpZE8coQArdQ4ARNubb2Ut9qsMKXHoNndPNZxCMhzwK7kWzCQVFG,0.005000000,0.249776768,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:21:00,333852,3NKzZoaEf7icTqyNpq22KSfUyMXKWQKH7XaqxmfCcBRFdDo7omDr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,453183,CkpYuymUM6LWPrdKVgFMNxbZbv89k7mk1biaMoyeGmCokjUWFqqps,0.005000000,0.206384666,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:48:00,333110,3NKhcdLDfASenSajt2ucvmo3kySFUZcM2xC8gduotFEjcJt9uN1w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,448754,CkpZrNn1ru2krKQyj2qCUbWjKjdvLo9q7ALRYjnGKxZnNAKPyjUKd,0.005000000,0.309619556,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:09:00,332111,3NKK8vL3MXjNRw4ey5p2gH1Apscq8384wLnJCu2FCdh1AHDtwDvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,444672,CkpZjyzvucgxbMuEMEbEebKTsujFhAjFbnMKiKCnBqqZj97o6ZtWV,0.005000000,0.224383242,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:48:00,331227,3NKYbJpTCP1HyRyVUMiHKo4shVtQD5DjkheiUxbZ5JSDqmRYQ6aS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,440353,CkpZ2xVjhbB5EVdZP5Uh59GHBCLQA2qADh98qdDg6UYvL7dvfiDAk,0.005000000,0.271655449,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:48:00,330181,3NLstEm3RHZaCHev4o1LFH5utHQYjkYE79kPqvwYdMGDWKhHPSS6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,436317,CkpZL2QCvpYU2gReA4JtbiRPuNRtQrgEPyv8wdPMn3N4nR6kapjcX,0.005000000,0.232426468,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:45:00,329408,3NLx5bpi1Bm72EgxBeTVfBCfHgb11R3Ku9MnK4viCevHzQ9TRo7N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,432013,CkpYRH2qEARcMYq9c9uTQcwS2rgtyfHH18yhXeh5ezmJDuhGxYmAL,0.005000000,0.333551288,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:36:00,328411,3NLZXmhDKrrRA5r15UgDmNEaRAD152v7HShgzpouE4NDABRsq1Jr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,428110,CkpZ8kygukBaK8UuaDbyHXF2TanC4Su3V7GZZvfbSzis6PmWTTP84,0.005000000,0.172169530,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:30:00,327593,3NK4hJJUps8jAQE8bJxwqLy8YzruPP3c7B18veWF2TJH5K31wbPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,423947,CkpZEFVoq7c8hY3EXmzA88muxUdQbU8YJ1xYhy2Q1JRftGTimPxPc,0.005000000,0.323554098,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:18:00,326448,3NKMivbyNxq5H4Ja3CdZfhDgggp7BzxpnLPTBtpqPNQApcdvhrmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,420219,CkpZvmyJevx4VuJJKrjT19EXgzMcKui5CqjBbvY9aAMMLYRKFnVew,0.005000000,0.205593628,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:30:00,325627,3NLqGyK7Jbm2hWZAzkokcuwFzqNhWzhbrhGCh3aoq2eLKSmm3tqA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,416199,Ckpa7AzvxJQjkxCjYSy9dXb7vWvAdkxgYXCaztRjg49eYztuXEaJQ,0.005000000,0.322049759,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:48:00,324566,3NLM5Kb8zKREHT1N95HGkXFNS4zbN6Wahvw2K4CGxbqiKZ82LLui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,412399,Ckpa6Hufk98EgqP16NGxVVZ1VqXxXwz35BgudVPg2T79dQNZ2yMWY,0.005000000,0.234579321,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:12:00,323795,3NLHLsHT5Vkxsw5iFyS2Mwyay71pxZ5oJAsuKobzNiLdTyU9vs3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,408397,CkpZKwJtnoJS5HC7wfmMrSgG9KFKuPt2XaHrmZvjPTEshELnZt1AL,0.005000000,0.283893305,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:03:00,322666,3NLpJGAiXtFd3XKHfJv3qXdK46ZTbWV2xB7HEAzzFQZZTzzpy74C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,404604,CkpZJ58L1ixnpaxiZvzk8Xun2qX7j7ucNFdpUKz3KqbL2qvvsPMaK,0.005000000,0.221135972,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:57:00,321852,3NKWqHYDQHfPxMwkYftzMExQeVzKxEULxYg28Fy5dhzm31Rg9PPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,400706,CkpZRurQJb8px5i4gn195Eu9j93UJZdAvpdtRf8tNiy85YYuzR6vQ,0.005000000,0.274139331,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:42:00,320867,3NKaCne4T1rVoqp3qQ3qzSxm279V2DRAbTMSzPR8FHxPaW8hATJ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,396802,CkpYecuM9gh9LV5BxozmV1csmpW5d9pcuMKLDhkj3B6yEnHxGikJH,0.005000000,0.297023065,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:21:00,320135,3NKjCuFD9pPoshPN9bsnCiNz3TgzhhK3fSs31a43YWo4kQsqT9rt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,392828,CkpYYDUKP6AxArWez4BVPRGHzU3swmsu9EVPx5P2ErN9Qgn3WTqHk,0.005000000,0.263323413,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:54:00,319095,3NLMGzJB5fJqEnDzP7Dtmso1SmtFZbJxCTewbkU3fhvVpSXdLxVW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,389011,CkpZPtgwdgh8BYa25rdhk3reSGskVo28i47L5eB4vRvHRfnHAMuoE,0.005000000,0.253930347,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:15:00,318209,3NLGw4WQGoq48d7LmH8cAm9RGe6vmbrWwNgMzRRv1zQWq4s3NHUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,385200,CkpYnwqFGDM1iCSvvFSfHRsQiq6dVEyNxyYmJQ8qzBB4moYq1mUJ7,0.005000000,0.231232760,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:42:00,317204,3NLtVa9b5e7KZBb2CT9UFYcWwP7SVWar6EofeK1JAgNiunxB9cw5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,381295,Ckpa1rVffVX8k1zfmRXi5gQbyKv8h4nKknAHZ8G5SYnQfzLSXicVq,0.005000000,0.258065306,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:48:00,316479,3NLqi6mvB5Z5xrowg3Bz9FD97T2PriPLMgdCxTwsrmQnRn4N4wsg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,377403,CkpYfQSUxiHp22qQXoRh662oq8jiGb35XWHnoSLRSov8nV62sVGuz,0.005000000,0.264423792,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:42:00,315395,3NLwKYK21Dh5EJLbyM2BNRzubQwiFHjaPaxW6q3DKjzpzJm4iUbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,373586,Ckpa2pYev2hwW83dP7M9an7FHEGfSfcAEnLsUBRfgZkwkaBSzVkwE,0.005000000,0.215006810,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:03:00,314582,3NK2y9g5Hy54wDKQiGrcLx9p4tMmCzHx4W3hEXGMaxJ9C7RFSJaw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,369572,CkpZ1H7qJxsDKUyjaaYHcoeps4y8bvGR1Z8ovvi7H1qHc1S3RfxrK,0.005000000,0.302913650,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 00:18:00,313465,3NKtBCEZxaXdux8ipP7Zgv3fFW6DxBi1rawieYR6MmASxhddunXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,365942,CkpZXqjk6T5jimVxKW2nvPNZNhavxpkNHXXcd747SpyJyxrv2K28D,0.005000000,0.172248734,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:18:00,312762,3NKP2WcNw5YJEn5rsRTE72pTYSVKUa9srtcEdMF1rjVrP5Hh8UFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,361889,Ckpa7yT1uR7UqCiKHRpzUsRUvrd5fAdoVbLEDq8TBL3AjiUTwvXU9,0.005000000,0.312606450,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:15:00,311655,3NKA4RBc4XtxQSuZh4UGsxkmjz1smrysveiW4VjTQdsmo3VPnT73,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,358152,CkpYRrSoSeCgKV4XQbH6RnFYGNDRxfwhXGXydABp1yeX87niLrNe2,0.005000000,0.183624353,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:33:00,310778,3NKbYhd9t4SHSQzA64aQNPt5yKUQZUm85B4QLMssRmxB6GzgFE7h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,354146,CkpZMGYni8PTm9X8KiDitChgNmCeeWss6HuMUPBjpaLHGfDKabRLN,0.005000000,0.301477783,MinaExplorer Payout 283 #310693,PAYMENT
