Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-14 14:45:00,321752,3NKYUtYg2XWdzvUc1PyU1zvNYudtVGu2jVA249UujjHeuU7eMh7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkL47gzsdKSZrBaGyvqUVWkc33PAwTXLTRcCMGDJMV4ArdsymPn,397557,CkpYkpxBBCroEebHDAtsRFifctwj6ukWAfNpFBAmBQ7YAr5qcHeDj,0.005000000,693.086359487,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 14:51:00,320772,3NK5je9bJPB1chjQrGTWbB81BZRNktJzr5jsjCaFww1tUEdJFruz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkL47gzsdKSZrBaGyvqUVWkc33PAwTXLTRcCMGDJMV4ArdsymPn,393653,CkpYeLHSTpNnUciV7p4nf8qYx3p13PLjJK76X6UMySZFSAbk1iDXg,0.005000000,750.941599792,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qraz35jcoWppfYVt3ENMHaDNiFeVyyLZAZLEzCwLbWCXNMA4UQzC,B62qnkL47gzsdKSZrBaGyvqUVWkc33PAwTXLTRcCMGDJMV4ArdsymPn,17,CkpZV2DQD4gH5yRTXWHwpETNQKa3mBq3QVduvGW4xZSNgA9KH2AVT,0.200100000,10417.580055309,,PAYMENT
2024-01-07 14:48:00,320037,3NLkqebf9vwF3K11T2Bvb9XJ7GDK6modNMMxv3p47HCJx5RNVsS3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkL47gzsdKSZrBaGyvqUVWkc33PAwTXLTRcCMGDJMV4ArdsymPn,389674,CkpZhFAgBYyE718tTw65SvNR4g21sRYpoc4ynDxpZTAii1gXPmsuJ,0.005000000,665.904121196,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:39:00,318966,3NLYBNkXhVgEg34e1AT9J6XFmsKVGqvbzG6wZeDTiVBWwffszdLp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkL47gzsdKSZrBaGyvqUVWkc33PAwTXLTRcCMGDJMV4ArdsymPn,385857,CkpZRpwZrwd43ETyjJp8vf79H6Zgt9vsh5zPm6YZnD3VVn35RSL12,0.005000000,642.150516823,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:42:00,318126,3NLXF9JAEt243MbGqb2YmHEVYiUqTdp2ifjL3arN8yu66uhjVDZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkL47gzsdKSZrBaGyvqUVWkc33PAwTXLTRcCMGDJMV4ArdsymPn,382046,CkpaGGyLnCqQhW284nd3dVBf2BeqcJ3HsT3rDyZG6H3j9m4tqKVvd,0.005000000,584.751828506,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 14:57:00,317115,3NLjueJeAPwZZ1udoNZpmUQRazXqMzYVwctjKrPakKG3hNJV8Btp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkL47gzsdKSZrBaGyvqUVWkc33PAwTXLTRcCMGDJMV4ArdsymPn,378139,CkpYwsD5tW9uMq94y5UDNE47MqreAxn3mbb9B4fSX7nRztdLwGdQY,0.005000000,652.607188753,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 14:27:00,316396,3NKZAjzzb6n14yb9siht58LgdqLQvgzQNemxK8ZSuEsiPYFSy3fA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkL47gzsdKSZrBaGyvqUVWkc33PAwTXLTRcCMGDJMV4ArdsymPn,374176,Ckpa95uVrqc9HTURmhtW5Qhc6zhgGLykZwqQP47sTQ1XsnTQ6kaNb,0.005000000,653.782834591,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:30:00,315325,3NLL37Jh3fuLaNKEjL9YtLeU7JjfoHvgGWWVuiH3Q4KHnKntueuS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkL47gzsdKSZrBaGyvqUVWkc33PAwTXLTRcCMGDJMV4ArdsymPn,370398,CkpZGnRiDMidQACenqZk847ZAadBL8cXm6QGVosXPizyB2M93Uqe2,0.005000000,526.066588862,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 14:54:00,314480,3NL3HjNHWWnnpJkA2E36eVmhH5dAyDCZ7Ne6ucvzs9wfmt8nTVGJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkL47gzsdKSZrBaGyvqUVWkc33PAwTXLTRcCMGDJMV4ArdsymPn,366384,CkpZDqCdYoiYXUnxR5h1Nc8LuYTHJDhvA9WdvL3cDdLnHEcz6cE84,0.005000000,741.152090824,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 14:42:00,313384,3NKq1qZHqJg7Kr7DTwPKN6X5FXCg9WtkvWWt7cnGPQgb37hpL4UZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkL47gzsdKSZrBaGyvqUVWkc33PAwTXLTRcCMGDJMV4ArdsymPn,362754,CkpYgabkr6NBF7MFFhi9ZQtT8ZhdPTScP2e4XV3NAquwdZu5zGQQ5,0.005000000,421.448520087,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkL47gzsdKSZrBaGyvqUVWkc33PAwTXLTRcCMGDJMV4ArdsymPn,358651,CkpZDTjMePNT31P6rwxCVtbyxt9fcmxveZ729bLzJAVBAJZcJFgJc,0.005000000,767.433794374,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 15:51:00,311584,3NKq65b7R4DMrdMhm7osNW7L7kkbZeGKBVSZBCV8wv3kda4n9qD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkL47gzsdKSZrBaGyvqUVWkc33PAwTXLTRcCMGDJMV4ArdsymPn,354954,CkpZhR9Zzd9LKHQ7aPmCAkhYva7YCHtjdfk5FUGf6abArGG8DDfWN,0.005000000,452.324356733,MinaExplorer Payout 284 #311564,PAYMENT
