Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 20:06:00,320569,3NKzcSqXp1mCJ2nuc8kqD3TQ96f2tR1dnzatteiADm5YUs2aReGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByLJmbtEy2LEhxUUpicBnKKgmiiJYbMj5Lidhqs5g9ysFARBHk,422203,CkpaEi89QNi9jjMGDjYoSwxZVoDfBcgGCcnyQfWzimEwSvYMZ54jv,0.001000000,6.370320035,payout_from_AURO_Epoch_68,PAYMENT
2024-01-07 21:48:00,320102,3NLUvPoy3qezG4Bsj5BmLUYNHwL6dwnstHhiVHnByKezdGhBLS4G,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qoByLJmbtEy2LEhxUUpicBnKKgmiiJYbMj5Lidhqs5g9ysFARBHk,5200,CkpaK4DDZU5wbHq4zuho3ueXma73CGMJ8UPxBhGf2YHfbpo4ZWVqC,0.250000000,862.125613407,,PAYMENT
2023-12-26 19:42:00,316913,3NLUEKP3qcprjvPkFbsHCNhPQCoXcMwQzYqyMBjb65LThSeaNH1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByLJmbtEy2LEhxUUpicBnKKgmiiJYbMj5Lidhqs5g9ysFARBHk,409400,CkpYrLryHjhkRgFJA8nTRA1p6n6JahW7w5Z6cNBLfopuuBkd8MC1o,0.001000000,6.996116084,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:30:00,312533,3NKUVbzWmcWhn3nw1Jh5EX9mrBoHvdQxQFZyJGF4gebjQXwwZL7F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByLJmbtEy2LEhxUUpicBnKKgmiiJYbMj5Lidhqs5g9ysFARBHk,396757,CkpZyJn463Nb1XKNXxvZmWW2xKnXZF8XMaFgu4UyqBxePhi3YjAUh,0.001000000,5.771387110,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:12:00,308259,3NLrxBnQV3ZNCnZCFRP9HoNbtrFZSR12B6FDw6Z3s5SVLspEky6v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByLJmbtEy2LEhxUUpicBnKKgmiiJYbMj5Lidhqs5g9ysFARBHk,384868,CkpZxrhwdJDEBvh5Qyie61iC2w5TZm9xE7hZnzg1j1yBeowSeQ7m6,0.001000000,5.990983886,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:18:00,304312,3NLTgiTbCovuEoWbyiqMyGyXLjHxTqp1z8xjTZCVNEA5BJm8Bfw8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByLJmbtEy2LEhxUUpicBnKKgmiiJYbMj5Lidhqs5g9ysFARBHk,372782,CkpZa5pJQpoJJnri6JeaFnKTGHowvR8L8RbrK3rPCeYgu28HswDaV,0.001000000,5.307125151,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:39:00,300048,3NLgXoCYfujaLpzsQUdZuBYG6BwXfq4mtCpaKdcJ8yJFMVfSWZPA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByLJmbtEy2LEhxUUpicBnKKgmiiJYbMj5Lidhqs5g9ysFARBHk,360518,CkpZfe4tgnobeDqHrZX9NDHyzZnTnnohhESPKMaUFnYcysgfVKwYv,0.001000000,5.404472388,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 08:12:00,295501,3NLfmysttdQoMiMzCeKnH2dmZYR29qu6cXzwBNHqRqupgYrNMPDw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByLJmbtEy2LEhxUUpicBnKKgmiiJYbMj5Lidhqs5g9ysFARBHk,348405,CkpZ8Can9bENSE9mpuF8ZhwYAwcFfpVUT9bjj13r6AfpooAc73BQt,0.001000000,5.961101492,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:39:00,290945,3NLK7BqSVXmkuPjpZx4Nmsm5DprtxopBmoifLMbiAzEP7orex1sy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByLJmbtEy2LEhxUUpicBnKKgmiiJYbMj5Lidhqs5g9ysFARBHk,337893,CkpaBeMT7jrtDzKYwZQvd6NTRoYUmw7phnYWNCNULSt4CB6orQ4Wf,0.001000000,5.623626670,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:27:00,286902,3NLorNHsEpv5KtHzKFT4tStuaMwWcEkU1fb3Yzx4EXK3VyN7NDBm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByLJmbtEy2LEhxUUpicBnKKgmiiJYbMj5Lidhqs5g9ysFARBHk,326119,CkpZfax6rtddJQ7epceTTYhH8Bk3N9tKcKgdGFXyiiZnPunznw36n,0.001000000,5.183712075,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 17:45:00,282668,3NKSckbnNj6HNv9sqenSEpg77DceKHFVquLoRFVff8QmdWzUxRGE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByLJmbtEy2LEhxUUpicBnKKgmiiJYbMj5Lidhqs5g9ysFARBHk,314430,CkpZbGSYSDxCEyMMvHrf32g33PSZKwyYXSFtJfx6PubjnLasDnSNS,0.001000000,6.480184751,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:03:00,278524,3NKKBncpaFSewbwxWGA2HekoQnhkN2ktomV5EFU5PjNZajmpLeDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByLJmbtEy2LEhxUUpicBnKKgmiiJYbMj5Lidhqs5g9ysFARBHk,302937,CkpZvBpQEfKi5RdqVuH5NkXE1Afds9oPB1Dof1QCwSdo9dDdN1eaM,0.001000000,5.830787824,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 15:45:00,273829,3NK6kxS259gWzMQb4LwvLysjAyXQLscU8qs7uWFDEoX48EJNqGK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByLJmbtEy2LEhxUUpicBnKKgmiiJYbMj5Lidhqs5g9ysFARBHk,291523,CkpaCSTejWd2z9AEBj6qw82B3wgHLn38ebhjHZMaUt6Bpgh51KEr5,0.001000000,5.425770562,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 11:30:00,269319,3NKX7V1UcNU55yeS2UywPQzyC51pGZ33BjXV81nvDTHG7qQsYVKN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByLJmbtEy2LEhxUUpicBnKKgmiiJYbMj5Lidhqs5g9ysFARBHk,280236,CkpYbv4hoZJ4QBg7ANj7D6EqYmYjLJ6ustNcbFAqNWC3LWvxTwJha,0.001000000,5.205498899,payout_from_AURO_Epoch_56,PAYMENT
2023-07-13 04:54:00,268949,3NL9H9KG4sCEhYuxfmuJ9PhnRsF3EmwpDE8FTG6pqxbYVZhNMryj,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qoByLJmbtEy2LEhxUUpicBnKKgmiiJYbMj5Lidhqs5g9ysFARBHk,3114,CkpZYqh8QtBTGodPbM3fGvYKwHFYRDs4Vw1NUaK4esuBo75p3RdV9,0.250000000,19.141086957,,PAYMENT
2023-06-30 21:03:00,265327,3NLX8wVMRvN9czeq448WTNXk8yKoCTrLcLZxQ6gumDC7cuwNv6h6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByLJmbtEy2LEhxUUpicBnKKgmiiJYbMj5Lidhqs5g9ysFARBHk,269785,CkpZmVmVfHxDQPxSgue5JFz759Ds9QipdwmefKts6BM5tvFavZSCN,0.001000000,5.185278777,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 19:57:00,260601,3NKgGc97G5sibqnAWqAh6NRRkczkNg6RK8aHGWzGoeAdZJd8JAmv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByLJmbtEy2LEhxUUpicBnKKgmiiJYbMj5Lidhqs5g9ysFARBHk,258952,Ckpa1zJG88PrrVccUrEGsAZA2bmaQwdnE47h9pV9T9LjtbxGoXAUK,0.001000000,5.982163696,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:03:00,256390,3NLrGn1FBLRS6RKaotA7WsPYQQ2VbVXiYrqTHyTKWQDbQjFt6gyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByLJmbtEy2LEhxUUpicBnKKgmiiJYbMj5Lidhqs5g9ysFARBHk,248449,CkpZofkfrKPCQD41UmTqTFZH6Eysyj2oEuLE17DBHt1TTD1sxHG8A,0.001000000,5.144475559,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 22:39:00,251883,3NKB7qiznVMuvML7PANisf4vnnpb5ac9zeSehXWDoyBCvFZbSHL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByLJmbtEy2LEhxUUpicBnKKgmiiJYbMj5Lidhqs5g9ysFARBHk,237845,Ckpa8v1XhzrDmjh6JYXAHZDbe82yrP295Xaivs6Ey2jJY3mVrJCzE,0.001000000,5.265429070,payout_from_AURO_Epoch_52,PAYMENT
2023-05-09 17:57:00,250091,3NK5zz3FZhQcetzMimGWYWFgdiCwsLyk3tcq6qG3frWA1PxeyX82,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qoByLJmbtEy2LEhxUUpicBnKKgmiiJYbMj5Lidhqs5g9ysFARBHk,3978,CkpYfy9xNbBvU1jMJjdEqsNnR2uooqQthZUV15GBP3huekzwVjDSc,0.250000000,85.544043321,,PAYMENT
2023-04-04 13:33:00,239885,3NKzMEybmSf6NVWdqtVCDBvS9evSpnhecDiPjeTNGTWc1ZDvVvz9,B62qoByLJmbtEy2LEhxUUpicBnKKgmiiJYbMj5Lidhqs5g9ysFARBHk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYyY2DsfSQ1yxJaooj34qxw2YWVh9m1yEhMVchT3hdWYVBsxfg8,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-04 13:03:00,239880,3NLETkg57mLAkNiKLedAEZDVBaRFn8sLWFauJbwTTaen2Fcdtywd,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qoByLJmbtEy2LEhxUUpicBnKKgmiiJYbMj5Lidhqs5g9ysFARBHk,2693,CkpZj5N6DrmjvWYcyodPj1pyyQRbaPGij6FneoNFYEezBHYFxmKuD,0.250000000,613.190197287,,PAYMENT
