Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 08:15:00,317044,3NKLhY1Cdjs6RM4WHWZz4ZNMW9TLwRfpgs1yTQxSBK9tevEzomzK,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,23,CkpZboY8J75ck2yTKwiz1wW3TAcohwgpCtRFmFyMg9izX3LGvi2ns,0.010000000,69999.990000000,0,PAYMENT
2023-12-27 07:51:00,317039,3NKKccbiU8CndwVYbP1ytR7XLzA9uJLt1Ym95WRQxmG7iKzDgLQB,B62qo813eLMVRLjapaoA45PFNcV1B5UUkRS2khEdB5PneZKh6JQyaPQ,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,30,CkpYTd7KP9WJ9XrLXphcvDJxi5Pibvsgt66M4oEo6dbFoiT1xdci4,0.200100000,70000.000000000,,PAYMENT
2023-12-18 10:15:00,314688,3NKgLQXQ9GykMGRgPcjrstADwQJqHvrnEZfgCZkTzSVXSgH99nJ7,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,22,Ckpa3H1Rxp1xZYrn9LBpsCnQggL8FRr3n6rGAT7RzBdsdjG2Tb2mP,0.010000000,39101.074478916,0,PAYMENT
2023-12-18 10:00:00,314685,3NKEbGiRhTgxHdyPuG5JGUYH4cotkUJjjgeFxKt86dN1eAmccRjx,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,1,CkpZMwn64ycE8vfrTiv1ERUPkNqG46nsyQQRT6jFnsHM5D3GFj1U1,0.010100000,39101.084478916,,PAYMENT
2023-12-13 20:12:00,313434,3NKycazqP1tgmNspDbELHNxPHWArRQ7wW3tmocpSrjN8sypzRU29,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,21,Ckpa8bHWDqfEFL2j4DPLEvyQASmF2gKXViXXNLcHDxgnAcANwjC8q,0.021000100,128070.479947638,0,PAYMENT
2023-12-13 18:54:00,313420,3NLF4N8kxSvuaAnmR7mnJSbQXHCZioePxLnF7uUnxiwH6jAoRsSD,B62qo813eLMVRLjapaoA45PFNcV1B5UUkRS2khEdB5PneZKh6JQyaPQ,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,29,CkpZpTLmEwBZrc9jWASBXeHDjiGr3WSUUM3d752VE87iyBigZK8Mc,0.200100000,128070.500947738,,PAYMENT
2023-11-11 18:15:00,304599,3NKJhmnBKsoqrxBx1oM8kFgzBAyufNaZErM4z9YoKC2zf7kmcNnL,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,20,CkpZ2FfHjr1FSx6VXDruCTPQ7Z1TF81Hj9ET7E2oEdERVzjVMasS4,0.010000000,300005.350831537,0,PAYMENT
2023-11-11 16:24:00,304576,3NKpc1H6T8YcSzvifWZVLNXVqfErTnCn3vQs1ryhDc2q4swi2SYm,B62qo813eLMVRLjapaoA45PFNcV1B5UUkRS2khEdB5PneZKh6JQyaPQ,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,28,CkpZE6o69AeyXuCXGovtjKkC8RjXd1ywCQPpdBf1T8KY5E63FxNCt,0.200100000,300005.360831537,,PAYMENT
2023-11-11 08:12:00,304491,3NKFvns6ddSaXk8yFDuRgL6WyJ5N2co3YGvCSHPw8jzm9psTkNPo,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,19,CkpYqGTwM1cU7Z93nErJFa9ABLu8VF6ejFbP9SNHRPtAVohChvBn9,0.010000000,38769.990000000,0,PAYMENT
2023-11-11 06:24:00,304471,3NLeGqMoeCyxQfLg4p3cQKx33bRncgUmDg1QrMoNoUZa3wJdF66p,B62qo813eLMVRLjapaoA45PFNcV1B5UUkRS2khEdB5PneZKh6JQyaPQ,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,27,CkpZPkLu3QWnGcitioSARkmRe5TiNwVh3WXUmPJkUwz3YRuV5qPXn,0.200100000,38770.000000000,,PAYMENT
2023-10-28 04:21:00,300387,3NKi3qddRsTca95Qcc1kRbBG36DFHamG22RtZnCLaPHBNG4MZxaA,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,18,CkpZT1gjWEK6oaPpzD15RyNpeg8fHRR2pwkEX8qR5YBGGdsw91ue4,0.010000000,201992.008476571,0,PAYMENT
2023-10-28 04:00:00,300385,3NKxXV7gxAs4CE1vZM8mqC3xZK5mZ51gFH382KeZ3KHSjK36Jjsk,B62qo813eLMVRLjapaoA45PFNcV1B5UUkRS2khEdB5PneZKh6JQyaPQ,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,26,CkpZizU9vK1zVRXewUk2iUr6dTfBFw3ujvvfTyjBobWZrEZ6TV7p7,0.010100000,201992.018476571,,PAYMENT
2023-10-24 20:15:00,299516,3NKDExVtTJ5HKeA4FDHDbAaDpddiQGvyQ3eWAjv2LoYLPwgeC9Pm,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,17,Ckpa9yr2B4dofb7hQcmZiYLkXeSrMRuuGY35RkBq2ktmx2hCtQXCq,0.200100150,400869.890618459,0,PAYMENT
2023-10-24 19:00:00,299503,3NKLbsEuABCu9wLi2Yi6CpbAqQ3mJy5AhqoYEeNBnFfYprpzzVba,B62qo813eLMVRLjapaoA45PFNcV1B5UUkRS2khEdB5PneZKh6JQyaPQ,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,25,CkpYtd5JNVSkF2FmRExJqwoaQgnYEBtSuwm7CGhF4pnnG1WdVtTSh,0.010100000,400870.090718609,,PAYMENT
2023-10-23 20:12:00,299234,3NKrd71pUNaRYcF3AagTbawGg4mSUkfYBxtaavmE1eXkMrEch2fu,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,16,CkpYbMwcEZDGnJoF393Wn1w5PDYXAzecuPtMR4bQuGcSrC6SnGjKE,0.010100050,144999.989899950,0,PAYMENT
2023-10-23 19:21:00,299222,3NK7gAYrJ54hZYT1aKypL8v1GgX4oY7fEnuBdYSb7riV5sxS2KNe,B62qo813eLMVRLjapaoA45PFNcV1B5UUkRS2khEdB5PneZKh6JQyaPQ,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,24,CkpZQd75Bq35yDhSk4J2RQyXiN9uEsntYpM7xKqS2MbHWEnCuz5Ca,0.010100000,145000.000000000,,PAYMENT
2023-07-03 18:12:00,266150,3NKSnNw6QUFLXUTddvJXFLWPMqz9UMu35KjMTG2pKKToNqePDuGy,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,15,CkpaExoYmo7hPCBey93otCTFwq6TJntdXgqjgszTdcVVQ35U67Vd1,0.010000000,427086.015035529,0,PAYMENT
2023-07-03 16:27:00,266131,3NL6hmTn4cMAdnybqcMGXk6garTY5weWHcuk928i9rxFi6KPFtqB,B62qo813eLMVRLjapaoA45PFNcV1B5UUkRS2khEdB5PneZKh6JQyaPQ,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,23,CkpaGJUEjnCDdsjNMSCgaqkXkuiGFnNPnALfgm1ZR1A1hxwhpxZUW,0.010100000,427086.025035529,,PAYMENT
2023-04-23 22:21:00,245470,3NKuhnagBSGnJ5Zh8HBAJT26nQN7bAXkzNaS69wD27AvRg5C6Rja,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,14,CkpZ2aqTYdYy1aJqyLR41CL2qdjT3fVtiWB4ztMTVyUn6J2SzTHSX,0.010000000,846.826606479,0,PAYMENT
2023-04-23 21:39:00,245467,3NKGp3spaj4aisUnwsCk3cJiHSSgSktMdTvJ7mz6gVSAarZCK9t7,B62qo813eLMVRLjapaoA45PFNcV1B5UUkRS2khEdB5PneZKh6JQyaPQ,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,22,CkpZPkpsbe3LsUy4qaJvkmEdZZj2VBXMt19LfY4vhgmW2YzQJ2YG9,0.010100000,846.836606479,,PAYMENT
2023-02-21 10:12:00,227324,3NKLHLgZhtywrsHC9EZBSB4MLn4C5R1MknEAT1RGiD4xWzQydB4o,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,13,CkpZRE9ZPANe5pGLfVKDE61kJiP5UMhsBHDn4AsQU8PfwzN1XdrsY,0.010000000,102965.408875126,0,PAYMENT
2023-02-21 08:30:00,227300,3NL2QGDX3DQ82HSRUeKgn8LKDDiHxiRBw8KteyX2ZKAxDhEU24qJ,B62qo813eLMVRLjapaoA45PFNcV1B5UUkRS2khEdB5PneZKh6JQyaPQ,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,20,CkpYSo8UBdWRms2XvH4qT6wSKdJM3ym7KK7qNnXCizAsrATaRhN15,0.010100000,102965.418875126,,PAYMENT
2023-02-10 10:18:00,224089,3NK7793EwWCqRSNT3CPfN8MBech6JjQ5stnb7omqsKkTFkcBkdNe,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,12,CkpZt3W2jaa1dVZz9kQPC3XeudVkv6yRzXysqhR7WPqswiCUy2eQh,0.010000000,103771.814300001,0,PAYMENT
2023-02-10 09:15:00,224078,3NLDjUfpS9pCozNhcLBMpoxohk8Dy7Nvq8WjsSTCZU8jnvrXcHP8,B62qo813eLMVRLjapaoA45PFNcV1B5UUkRS2khEdB5PneZKh6JQyaPQ,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,19,CkpYybvPbmFmVtP3jEUCEfhDsEduiNWrcfWm34fjoBpA3CkR5Frky,0.010100000,103771.824300001,,PAYMENT
2023-02-05 12:15:00,222605,3NL841yF4BpcdsQZM3bJmXjdXXKmCbbpfJ9cQ1hmWDaySpjdehNm,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,11,CkpZKN1ozJKQqkaZJEizCRqF3thDkZwd1E3RsLqaAevTbt9Q5otwF,0.010000000,150293.519790040,0,PAYMENT
2023-02-05 12:06:00,222603,3NKDTFpQYm1czLHt6Pevv8JuzJCpwnb5RRsFS6Qh8SFKHkSuKDXU,B62qo813eLMVRLjapaoA45PFNcV1B5UUkRS2khEdB5PneZKh6JQyaPQ,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,18,CkpZuYyxCXPqHrb86wcydzHgNgpab8NujVvY2ewm3VrKjtmTET1EE,0.010100000,150293.529790040,,PAYMENT
2023-02-04 10:15:00,222278,3NKP2x5UGZApFAz4moeMjd7WQrPXXWv9s2b4pUYzVbDqQC9aVBZn,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpZTZcQ3aurozFEU2QUtNNTHfMZxxGU7f8b4sLEGMPdef8e3Epwq,0.010000000,26999.990000000,0,PAYMENT
2023-02-04 09:45:00,222270,3NLcdkUDtWBfdK5pDb3YfipB6Ecx8DkQhNxJYNtyVFejXfa34xJy,B62qo813eLMVRLjapaoA45PFNcV1B5UUkRS2khEdB5PneZKh6JQyaPQ,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,17,CkpZucghzHoHLYsttALzNneQkiHKgFhC269NoPEUJHvdzCLY8Bb5k,0.010100000,27000.000000000,,PAYMENT
2023-01-28 18:15:00,220318,3NKSJkzwLjJE6F9HpSjZhWKcR7yira2cn4ESKt6tPaUCW2kWXgSW,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpZRC5NSo3A9BBFRhaJnK8gnky4A8MUBrmcXDqwsJUaHK7zdjBsU,0.010000000,49999.990000000,0,PAYMENT
2023-01-28 18:00:00,220315,3NKcxqnmPYUYRLd1XS9PUiWWWELTbF2V1eUDorJVaGBLD6LR3xDz,B62qo813eLMVRLjapaoA45PFNcV1B5UUkRS2khEdB5PneZKh6JQyaPQ,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,14,Ckpa52ETgrJ7g8Vn8ZhakoCbQzQWAsBC7HXTQhpFoFN4BBcoCrtBN,0.010100000,50000.000000000,,PAYMENT
2023-01-28 12:12:00,220237,3NKqREGu8fchocg2UDXJwWpQMcJ7ykGHKJUfKA2S4qgfverCZLfY,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpZMMok74ErXv5NjA3t5THUSp6VD6pYhxrCejsVTd6tKDaUshFc1,0.010000000,62999.990000000,0,PAYMENT
2023-01-28 11:27:00,220230,3NLyX5M2asTApFmE3jy8aJMcn14Hgnf31XfxronWs8yvyKqCZw7F,B62qo813eLMVRLjapaoA45PFNcV1B5UUkRS2khEdB5PneZKh6JQyaPQ,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,12,Ckpa2XrYQXR1akUEVG9dCzL3pqddrpQrTtRfBtCTnkQwdvbjFjuiZ,0.010100000,63000.000000000,,PAYMENT
2023-01-16 00:12:00,216585,3NLiokYA271JwHrmGksBj4sd2NC3pW5hUELeTu3nCEQChecHLaL8,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpZ7nT8PS9Sapc8iduxuh76UB5et16SRaunS2XqK4NW6BcfSREhE,0.010000000,49999.990000000,0,PAYMENT
2023-01-15 22:30:00,216565,3NKJLa5aHqvoi7AoUJimU6Xb5iHysVscg27PrZfayPEu5KWPMvpn,B62qo813eLMVRLjapaoA45PFNcV1B5UUkRS2khEdB5PneZKh6JQyaPQ,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,11,CkpaCXKwiZrrGLh6starxuaDqF4K5CYEnrpYnHLG98Svg5aexEoWQ,0.200100000,50000.000000000,,PAYMENT
2023-01-15 16:15:00,216493,3NLdfTCacHRBWd5rBAvnc2rcNYsBL4X6eZM5P46ekmnPr5qmM5pN,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpYhUz5XwV5StteSq27GBpE3vseo4a8aUdbet76sc1gteUqe8VCG,0.010000000,44999.990000000,0,PAYMENT
2023-01-15 14:21:00,216468,3NLFzWCpiJugBuY7sEN8QR7o5dKnLCGKjT87XfmKbNCq4FoHP3et,B62qo813eLMVRLjapaoA45PFNcV1B5UUkRS2khEdB5PneZKh6JQyaPQ,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,10,CkpZjZatqQsYRjGb8txZUiY5Jegizq4J4e7yY39X8CvUousTCVqd3,0.200100000,45000.000000000,,PAYMENT
2023-01-03 20:18:00,212952,3NKnrn9tEH5RWDpjahjdue4QV3XTyCJv6XvoWDxwqWR7gTc7Twqa,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,Ckpa9fhiC3XComDFKFFkeas9aK8xArnG2nPPNtUHZJoWA7RMLGJhE,0.010000000,57653.990000000,0,PAYMENT
2023-01-03 19:00:00,212938,3NKGwD4qwydupL4pcyvvCc59H27MJmAiLEwStSawtRkoDBD7b9Wq,B62qo813eLMVRLjapaoA45PFNcV1B5UUkRS2khEdB5PneZKh6JQyaPQ,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,9,CkpZ4hbQgi2iHRjmGBe2Zz7shfkbaZyMr1jtaJdKu7PZwg1dTjpw7,0.200100000,57654.000000000,,PAYMENT
2022-11-12 14:12:00,196955,3NKcJF8QJtQ9nRHq2c74gbnGMGo4MBuDjdmkRkoPUQ5qTiuKUgRK,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZ8vkVBpZkjyvLt2As7CzvU4pQycenfYDRq4RHJLKptH1zbv9YD,0.010000000,71962.769124785,0,PAYMENT
2022-11-12 10:12:00,196902,3NKQMi8AivphLAZrktUzRCjLVjvo8jY6jaiK7Ui6rm2ZhHR6qx3z,B62qo813eLMVRLjapaoA45PFNcV1B5UUkRS2khEdB5PneZKh6JQyaPQ,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,8,CkpZg3LzFNzHJk4rjw6nMJ3h5gUnUud9H1ELcGTVtmnbL3WmrRRya,0.010100000,71962.779124785,,PAYMENT
2022-10-25 20:12:00,191351,3NKfDhXdgEeUYZmCRyBA8piMtHA4ctNQmVtQ1i2ZjMuBw3snqZrw,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYvkHbzAHFPgppRSvpdK6Gr3sVb33eRzfex67nVwZEAHFfLTaE1,0.010000050,2631.531663750,0,PAYMENT
2022-10-25 18:45:00,191330,3NLHo9p8EueBPeX6noDEsMdmqEoU1SqnBw76D2Ze9oV97pqFpEzG,B62qo813eLMVRLjapaoA45PFNcV1B5UUkRS2khEdB5PneZKh6JQyaPQ,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,7,CkpZ7F8comc62L7g6XUP9YkprSFdPyY9ZYbLRmcdcCaJsPUNvWpWc,0.010100000,2631.541663800,,PAYMENT
2022-09-16 18:15:00,178652,3NLh8AdW6YgUmxhPWaPfSEQdWEFEB3W2ExwptY8Q2bGpYLJehMpR,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZXE5VH1a3RCBXyKuafE5LNVvkWSy2DdLqUckm6x6Cerzx3PoNa,0.010000000,49999.441757627,0,PAYMENT
2022-09-16 17:57:00,178648,3NLuXTUanLGmpEuE7MTmpAC7bowjVhhcvanz36Ww4guvYd2Pa4jY,B62qo813eLMVRLjapaoA45PFNcV1B5UUkRS2khEdB5PneZKh6JQyaPQ,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,5,CkpZ4Tzm8xeE877C2GZayJs1GmCQja96aDg94jXKTGxKVV6ejvh6R,0.200100000,39999.651757627,,PAYMENT
2022-09-16 17:42:00,178645,3NLNYHbLKQEzgcoLbHtHdeTBGcX83je9hvXaSmCNWBMjnBjELxAt,B62qo813eLMVRLjapaoA45PFNcV1B5UUkRS2khEdB5PneZKh6JQyaPQ,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,4,CkpYvULUvwUwypd4723wL1zt4Hrw2Bs9EQVonRYryffe7JhTCahvx,0.200100000,9999.800000000,,PAYMENT
2022-09-12 18:12:00,177372,3NLd45uYvh3MFokJsCuJAZ3BE7aD7Gg1FQaojae8pe8sQDsKmRvw,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZ1z1sE5t2GZF9YLzvuns9UTUUP2xCNjpK5aAnrLoKKtnXFW2XB,0.010000000,34111.990000000,0,PAYMENT
