Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 13:45:00,341930,3NL76JS296DLX9jd8LowUExHsAgGALrkPx3xH3hNtKZAfZnS3dYN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,491638,CkpZ1QPpHe1LefPqJZYu2HdpTPPJkzMy9YGY2Cu22nDDaZc5YTJtC,0.005000000,0.664926592,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:06:00,340876,3NLcREU6U7vp98X28X9puFTYW52EEsK62xuzCpq5pAA4KSbfTsgN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,487513,CkpYwkwAxdK4H1hb2xM9TeEsHteesDGhF7ZcQrL62wDR6Wty8GtWs,0.005000000,0.401467254,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:18:00,340115,3NKHibXobbSdZ7EoEEauy1hLvyWDgPD4z7hhQtsJkytvE75h5vEu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,482906,CkpZzvKdp7DJWZJbNF5Q7u6XEBxpooYGTkzQAyAnYtNivU9c83A7u,0.005000000,0.595025890,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:06:00,339030,3NKN9goz5E7FQjmFBFprm1XSvy69NREsKKd1LqKUVzAEanyPSC93,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,478536,CkpZt8HNZiYzg6Wc7yvHGmn4onX92akFGnz4Zc7uCiTUTxVJbqNma,0.005000000,0.529372414,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:57:00,338248,3NKvpHa7pMoxZJRzDRdWoKay1V8Sx8G47om8gL8Qeo8VFzRF8qcQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,474107,CkpZ3CPo4tEHAKA68QnZ9ZhAM51bfK6yKhNGmeY7RuGMnAV7PoL36,0.005000000,0.602234505,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 00:42:00,337226,3NKt34Z51kJyqJEaYCGYWktkaAX5xMvVQdDtmQegw1X2JszeTdCb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,469846,CkpZiA1Fka4ZKZ6extvjt7U7fxcSSZbd7W8BuPJ1Yre4Y2Krj8CVG,0.005000000,0.523256372,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:09:00,336563,3NLPbCExJoFvqqj8sYt8KtBrf1P65NPfH3HyX2ViFAf838GgCnPB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,465345,CkpYqykgurb9nCgnNxbjUAykMGW2rCShS1792DzVaGKs6r4omJU21,0.005000000,0.664081258,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:51:00,335726,3NKXMBGd9HuTSfCoxAWvLvKGRASYc5dogFQU6WkJYgaY3dNay2SM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,461200,CkpaDAjiFm3D3uspHAoqtjLAVUFn2vSaR75dGZHiY91omt7inMT4M,0.005000000,0.500576135,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:21:00,334867,3NKGgbhuhjzjFQMySQJKYDG2ScknNbesoeKKA7JMJQwLKt9RUVZj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,456824,CkpYUBcmM6aHbaqLvtPFYv6Dh1AoEjWH4qhxExJZXnof7tsSSg3Tw,0.005000000,0.553401374,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:33:00,333840,3NLfdzzHXLH3uQMUiLc1jvMijuMNfx49zc9k6RENcGm4G7XfdC97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,452771,CkpaKUK3xtkqMnWjtoe4JynEGMLUokvK8LdLTp7gXAacXEQPHAZMT,0.005000000,0.457262536,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:33:00,333089,3NKLcWjJYsuoqg5DizfokypaD7vrXUZfAPVmSWdxR4ZMhv7K21Bb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,448340,CkpZBkteFWh2ixH6qmtsKKypTvREAW1r54aKGYWHRhkqrHrEhJfpB,0.005000000,0.685988088,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:15:00,332103,3NK9hp1VK5vwdhMCW1xASGLQk3Aa53s1dEhAFFdipZzGMMvgQr5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,444216,CkpZTFrdYqL8DWGLpnYFYBtuspkCMgBfgWB1RKwyqpE1YwZuKxF2k,0.005000000,0.497139887,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:45:00,331220,3NLKQPy4YweGFLSFLZJV3Qet9SAE9i2Htpq1NzxhZbMAHyYEg7mH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,439944,Ckpa467XVirYCXTCznNSUwo6wm8BCKTP49xuwgYTLUU4n7nWQ6kuH,0.005000000,0.601875415,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:48:00,330172,3NLErSCEHVbW5HL2wz6y5ThJD6EugTyy9BtV7FF7RQoPcV829dUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,435908,CkpYdD7fSHJ9ijC8LmUFTj7HjnPPvbeAp5HPAmj5WFFtHsjcRs7Tc,0.005000000,0.514960328,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:15:00,329389,3NKxAR3spCKnH7ua4vAS9ZMjB4vXyv2VsqkyfvPazJUeg9eaLESR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,431588,CkpYYgsPYHvEB8HhYYwDjq9nh6m6NN3JSqvUXGC793ieQ6vwZ13AH,0.005000000,0.739010835,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:18:00,328405,3NKwqLeDUdhJ8Ez6E24eGjtxaznRoLh2ffqFmmh2bFJssHc61ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,427721,CkpZtAt794VMcrM61vm9zUZqEx5zVc4uGpW2cBiiq6A3ogdkmNMvw,0.005000000,0.381456032,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:45:00,327583,3NKX6zibQw5hVUxzw2bxoYYqponzh4ZN6835tDpvpZDCsYrgegRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,423593,CkpYyC33XBm6jcJPTd7FM6MXQhdxrpgKHuM1neikqGAVmaX38Bhhq,0.005000000,0.716861237,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:51:00,326442,3NKBgytbbcVz5eUHBHH6WorerPDLinmS4THZq2zmMRYbHiRQZZA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,419865,CkpZQy7z3E3yq85k78qNZjZwCASUMiZoHExT3hJNkU29K2bcRkqKa,0.005000000,0.455509927,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:30:00,325613,3NLXJ6Ktu38UEPFineE9Xh2eNoEMj7u4y5MupZUyYXo5P3KWaZv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,415845,CkpaGhe2CUnyAjYycY7by6yjVbpv7jyCfzJnWc1cnnciiv8zUjmao,0.005000000,0.713528249,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:36:00,324555,3NL9xNBbwoDqmF3ux1nPqFnYGh4RceBNqfCqPBs4kvr8bYmoEvwy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,412031,CkpYVR9k9UzeQfk64FyJxMMmVpqBofZgqdBnCsqWnVMuroa3p2BGP,0.005000000,0.519730148,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:33:00,323789,3NKj2AMuNAaZ2m7f7bEh8DyrYsrw8iDaTgFKd3RJrk3uoLVeZJKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,408048,CkpZXP47hGLWf3LY8VsEzWi7NnrwDMLcTYskfMWC4v4DVizG5STqC,0.005000000,0.628989488,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:12:00,322656,3NKBrt3x4Rdgxn7zxE572owtYMcdpsjchMFLTeHtETRkx3sCbde2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,404255,CkpZ6fa4Xis2hV9YRPozVhJxQsudHHQSx4xVC7FdeZxMZFbM2WMr3,0.005000000,0.489945349,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:45:00,321844,3NLi5xGRXBi6kjmaX3GJbkDsKLJc3EpqQPqC29NzuMKHyA3xW9pT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,400357,CkpYsPPh6NZSJrMDAZBawwNrW7wTXJ9YqgHq7dy8WUn5UGtFaaqde,0.005000000,0.607378740,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:27:00,320856,3NKZAH7wJXgaevxjfHeJE7K1j2o5AsR5pK9Yh8qkEA888ajL4bNy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,396453,Ckpa55XhkaKE9rpk29dejV5Qc8UwVpMtoYjcutcfqir8JctKoLYUL,0.005000000,0.658079554,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:45:00,320128,3NKgVUNSUBgeDTAXNknaBjJDzfQvgoLpcfRDKwKDG1gx2LnSbVyN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,392475,CkpYcSqe5J7vfoWkgDBK8vu47UM8DSwsjweeR8sz8NXNRDfYdjr7y,0.005000000,0.583411984,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:03:00,319087,3NKs5a4jfMWC9RcrhRdGDnUUbELmPUa6fiZ5dJbar3S9NBnNcHDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,388658,CkpYgeQ8zeEmCX8Ka5eha9VoXvxNQK5yURgzuJ1zt1Cz89gFrLc44,0.005000000,0.562600974,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:24:00,318190,3NKjBQerYsEf43SK6DKBwXx7frJVDLeo1cGF76vhiUTpGhLjFjvW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,384847,CkpZAZGca6XXJmQaWpwj1791RWVBAgYvbYgFYFewJtP2dhYEJSxRk,0.005000000,0.512312827,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:27:00,317196,3NKjWeVkULFFZu3XhtSwbQEm8Vew31xu2Z2PzkMCJ8t8PLWYXoBf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,380940,Ckpa6wR5CRdxKtfR9taDfsYixh8LwvUYJzLcEsRUJM43uBEy9mRfD,0.005000000,0.571762273,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:51:00,316469,3NKoK1qPaUzkrX7h5veM8Tpq6b2E5jLnZJ2srhp1zPgrXZkx2wcT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,377046,CkpZf7jwUYP6GaTYCPr6m643pu6pFBG8As7m81dNzenezPwK2b3Lu,0.005000000,0.585832550,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:48:00,315384,3NLiZSXWJdS6Na6iUqpRhDoa7zNuHAUyUjMZv6NdNvLQcUvrFs7s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,373229,CkpYyPk4qHqdYLLpPzuthRy8xFbugQtNeoqHMP69bqh5ffR6UsJM7,0.005000000,0.476342454,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:33:00,314575,3NKUerEi2Hw9MwgFM5qs6xBDY9UXfmYZaZ8c36MSUq41npaPiCyj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,369215,CkpaDk4h5z6kfPRGnZUAQVecE78Yax4rrBMBTEndgzmji9saLWChS,0.005000000,0.671097945,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:39:00,313457,3NLWWuoBMTodz4BgfvFF5CEJHjYBN5xB5axLyFwNHsKszVdKw1ZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,365585,CkpYvBPAa6erm7QCXsrhuoD4LDBKCbX6v9tDnKXtSwJSsaBraYLdj,0.005000000,0.381612949,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:27:00,312735,3NKvxTuZRL2xAXwUSzNooBeSUm5vZ16exG44rFqPZa4VfBUXXRhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,361526,CkpYgZVKpnw9SdaNM63tipCMqCz45dgzQgEw55oc9VfgRBrtLrs9U,0.005000000,0.694226320,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:30:00,311649,3NLnzHaMiyFWkYjkrkAaQEPF1bNdkiCTJUqrpS5rccQD3tTs8gRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,357797,CkpYZ5akMmYAv6WRdF5gGjEVPWA6deehfx6jRg8kmNfhf9pSxs7rG,0.005000000,0.408776899,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:03:00,310773,3NKFCGvQBXPrfPuhhhTmyCNC3hsYdAtxn73hXnqdNdVZjEHXnHoL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,353791,CkpZgdgnY4rY8DrV41y3V6Hw5QbAzFszrDvruRKn8QUqYPxyiK1JN,0.005000000,0.671137281,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:00:00,309630,3NKT54kJVJRjtfn94iR6h14umwJR9Jnq1tNp6TUMjjYJJUqRe52w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,350005,CkpYZXa3JteaRv8j8FAumesscmvZAEQ15g8YdYCaY6wM5agwTnrbC,0.005000000,0.457628625,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:45:00,308834,3NKrBo7ikY7iyjKphTfLaLmuJhpePTPnGrwt1upGeFmFHPzg4vhu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,346050,CkpaCbEuAwGVxmjVSGxPrrh46L4HMof2gGcjN3YbHCrcnqsxyqYi2,0.005000000,0.586689498,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:33:00,307734,3NL95bPh9QNxVb4xvY7XQ5b3FjTTvWvhREBjLHcXmEvCqodkYpk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,342243,Ckpa2umCUkdwTX7DEDXckVXeePzXaRyasKGUzEw63hrUF8gcB55t2,0.005000000,0.507445724,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:06:00,306857,3NKhdh1d9Qkbv6KP9PfR8DpLHYp3ARnjC9MzCyyBckzUzWmb2vV2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,338365,CkpYoRoCeU9XX1Qtnx1QWwP5hQWBnu1DBBwKgV9n9UCC6S3b4LjEC,0.005000000,0.653550861,MinaExplorer Payout 279 #306769,PAYMENT
