Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-05-22 11:30:00,22752,3NKWX4GciMwj5SkV3TauFmZBHch6qRtbkmQ4YSfWJMm1QxphWXAd,B62qo3iHrCUfCtxQU9hcHT5kehJsQB32fE6JwMAadSMML8Cg4eTPBpe,B62qjZBFstncJwSJ15HQZXfY9agDMs2uWiFo9dATRBYWVGm4ffJ7MRE,19,CkpaB1bnoNC4bS2YGeQrkKXak94Zu2FLNS6HmheFz51AxuBqJe1WM,0.008000000,240.000000000,,PAYMENT
2021-05-19 22:06:00,21897,3NLiiYerk93HdwZ9kTgaQa4EC9CFXyroDqeC4pBj5tDr3tZ577GA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZBFstncJwSJ15HQZXfY9agDMs2uWiFo9dATRBYWVGm4ffJ7MRE,2241,CkpZudyaTyVxWbnScAfjE5GDs5cpb5i77LcRUwuAa2nzqNpURrASt,0.001000000,2.346949780,MinaExplorer Payout 18 #21808,PAYMENT
2021-05-17 00:00:00,20857,3NKS7rJ5PSrpc1P4yEa7WhADXSMSKh9ZkD7hPRSMc4vSwtvNJcAu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZBFstncJwSJ15HQZXfY9agDMs2uWiFo9dATRBYWVGm4ffJ7MRE,2207,CkpZnm7seyK25YFq6P4Rsf4d6hYgWPiPYDeYfF4DXtE1wjchN7GwS,0.001000000,2.130712738,MinaExplorer Payout 17 #20823,PAYMENT
2021-05-13 14:21:00,19722,3NKHtCFN7Eu87ng9ZRi53pbPy1tJQxcYawYegudcfkB7gECWuLTB,B62qjZBFstncJwSJ15HQZXfY9agDMs2uWiFo9dATRBYWVGm4ffJ7MRE,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpYT8o1XWVKnFizqWGGVMD7SqybkSJ8GGBnH89EGGwcugiK65Bng,0.001000000,0.000000000,,STAKE_DELEGATION
2021-05-13 14:15:00,19721,3NLcCt2awvMezjmU3huQUMtvSx9PZkEttuqb7HaaMfrTJ7uJPBv1,B62qmQ5ufDZUTz8tm1GVQvmNrn4Don4hXPJ5GFMJpP8VEXkHJCZ9ySW,B62qjZBFstncJwSJ15HQZXfY9agDMs2uWiFo9dATRBYWVGm4ffJ7MRE,3,CkpZbMwVmY2PJPjRNVmLdFrF2aV4FkK6b8cSZnkEV7v59AwF4aFDK,0.008000000,720.000000000,,PAYMENT
2021-05-12 22:48:00,19504,3NKBqDx4WQjxN2dRLsFZM6xh1u43qMMqjPsjWPiaPMK2B9C2Cb66,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZBFstncJwSJ15HQZXfY9agDMs2uWiFo9dATRBYWVGm4ffJ7MRE,1977,CkpZjAHLCxoPs13gRgFJ6YAfzXZQjo7N6UN3Xm5qTkvMD5mETiqAh,0.001000000,3.278306684,MinaExplorer Payout 16 #19460,PAYMENT
2021-05-10 00:42:00,18483,3NKhQmsLBwC5xd7akU4izSzovv9zSn6T6vS7rCpjNn69e6s3dcVp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZBFstncJwSJ15HQZXfY9agDMs2uWiFo9dATRBYWVGm4ffJ7MRE,1925,CkpZjPbZa1iiAzwcq1AUYkAEfsqPTKxA6DuMGQ7F31GD7zVhod9AT,0.001000000,1.891331678,MinaExplorer Payout 15 #18391,PAYMENT
2021-05-05 23:06:00,17067,3NLeo8Hs44ooFbuxPQxaQXXPN7JtktzqzbzmhQmx6UHMbohcBxxL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZBFstncJwSJ15HQZXfY9agDMs2uWiFo9dATRBYWVGm4ffJ7MRE,1702,CkpZtgQKitrmWcvK6PnFDTHFCEMgZTyKLYUrqHdWiCDf5SqxVjhve,0.001000000,2.647946476,MinaExplorer Payout 14 #17000,PAYMENT
2021-05-03 00:54:00,16044,3NLkoqrtqF11dPvbJw56oVhaWEeQoUbdW76VfjPyiu3p6cUQdbjF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZBFstncJwSJ15HQZXfY9agDMs2uWiFo9dATRBYWVGm4ffJ7MRE,1619,CkpYR3nKx4HdKJPWqwhaTT85ZMdsJSXZAnurzegGNdPSsPgs25PXu,0.001000000,2.395725299,MinaExplorer Payout 13 #15999,PAYMENT
2021-05-01 16:51:00,15583,3NLfhncvvN6NCaooXbMbPU84Xcwa3zi3zYtK9YWfPdCUYp3r4VKN,B62qjZBFstncJwSJ15HQZXfY9agDMs2uWiFo9dATRBYWVGm4ffJ7MRE,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZ8EbwU1W8sXUVLDJbPdBALUih9wfGUL22zHdn83XLmCdwF9id6,0.010000000,0.000000000,,STAKE_DELEGATION
2021-04-29 11:15:00,14822,3NLu7jAEm3RbUbt3aQZKxB1WrRtUYouLX8X7QG6EgC8JKbvm5bYb,B62qjZBFstncJwSJ15HQZXfY9agDMs2uWiFo9dATRBYWVGm4ffJ7MRE,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYS7oeXDhB9taMKe9oTkpRq9LWQyD35kimWS3K1f7R7JAfLwyyC,0.003031580,0.000000000,,STAKE_DELEGATION
2021-04-14 11:45:00,9689,3NLdUBS2VtSpd5HLnJjW2hyGE3MqpTVmFMxTkFy6okAjWPUgoE22,B62qjZBFstncJwSJ15HQZXfY9agDMs2uWiFo9dATRBYWVGm4ffJ7MRE,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZpXz5xeouPDJYerc8BCLHWYFNXThkChwexv6Sp1qQmTNswdyua,0.001000000,0.000000000,,STAKE_DELEGATION
2021-04-11 22:18:00,8808,3NL2kNKv8PxCNXpJCNXUqsiVFvTCZM4qNVffufrvDyyb6Qr2Rdtp,B62qmQ5ufDZUTz8tm1GVQvmNrn4Don4hXPJ5GFMJpP8VEXkHJCZ9ySW,B62qjZBFstncJwSJ15HQZXfY9agDMs2uWiFo9dATRBYWVGm4ffJ7MRE,2,CkpZbfuoguwukNervGSBozKGyuwqGDmKmiZ55j81yvneNhkupDJEx,0.008000000,1200.000000000,,PAYMENT
