Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 15:21:00,316867,3NKqPnsShx9YdBG5d2HC2dKR5yYw7a8jMxQnRwMQtocL6L1gs1hP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHp3BVL1sgHjX4vq2bUYA5iDXN9GcNoS6JjmzcEBXpwzgaEU9e,408434,CkpZXQjXJBu1wn7vQgVgSUt6JVi4tNC36vZp238MCLhsVnhqAcWz4,0.001000000,11.332573455,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:18:00,312484,3NLJm7cgMfvzZGN6Lhk4DFFjMK2TYjDSnKeC5gjPsDWkAPFuFDYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHp3BVL1sgHjX4vq2bUYA5iDXN9GcNoS6JjmzcEBXpwzgaEU9e,395805,CkpYYkaYfUAoYKexFPYMGSuMeRumdbCZpWw5ozhwv3rVKcUCxXBnT,0.001000000,9.348711134,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:45:00,308217,3NL1FgU4rdVHVUnqts3Tr16ehhXKLTUHQyC2oQvozJKvmKWb5vXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHp3BVL1sgHjX4vq2bUYA5iDXN9GcNoS6JjmzcEBXpwzgaEU9e,383943,CkpZVMy8fsYGNAxP5bgfD1BNVXSADDeQyRqm8Wwzj2Josk7K42KVZ,0.001000000,9.704422301,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 10:57:00,304265,3NK4neJqLQXiZf52sab1mzb8vjHpbpAc9MLJ8nc4RURsftLPEqjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHp3BVL1sgHjX4vq2bUYA5iDXN9GcNoS6JjmzcEBXpwzgaEU9e,371820,CkpaG9yEDWgmxUS3jxeUUT3wXiMpAt2PMZC6qZUX3mrxUMT26HKEn,0.001000000,8.596681976,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:24:00,299997,3NKvP85c6rJcNzx5KHLxsFNEAmqSPJ8Uwu77nZXoxERS1BRnBPrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHp3BVL1sgHjX4vq2bUYA5iDXN9GcNoS6JjmzcEBXpwzgaEU9e,359566,CkpZBL7oQ4aGSHqgbxZP57uHJcpkhVr9Z2hBCeYNWgTFqiKtzdpn7,0.001000000,8.754368397,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 03:33:00,295441,3NL9teqagFj4y5HmHYJotd7uPBHsyPSB7rrEyuP1PdEJQCq2ec4W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHp3BVL1sgHjX4vq2bUYA5iDXN9GcNoS6JjmzcEBXpwzgaEU9e,347462,CkpZqAaghRE2AMH4xApejpiGdBZchKvpUzGJSpaE8Zq6gNXZbKgRK,0.001000000,9.656030255,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:36:00,290901,3NLGtNkNuSAf8fGZf7Rn3tQxTKa9GZi5P8ozFNygC8DQszWtmAHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHp3BVL1sgHjX4vq2bUYA5iDXN9GcNoS6JjmzcEBXpwzgaEU9e,336968,CkpZbX95VyTLWSmoxgWceiQ9CynBmd5QkicTCtJCeYr9H2YZxkwAZ,0.001000000,9.109405581,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:39:00,286841,3NLJxVK7mv2N3kuV59hkMNdcs3Fpr13XNdMjKYJFPYWQPRBZaSpa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHp3BVL1sgHjX4vq2bUYA5iDXN9GcNoS6JjmzcEBXpwzgaEU9e,325204,CkpYgM4K5HmDRfURcUabGfkq65xf1rVXb6xirygRLsBZs5BvauywN,0.001000000,8.395111604,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:51:00,282382,3NL8n6yZ9yxNWYsSTB4cxeDXMsk8tJGPjvU3zm4URn9Eztgb96yZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHp3BVL1sgHjX4vq2bUYA5iDXN9GcNoS6JjmzcEBXpwzgaEU9e,313523,CkpZRBbuaZekPdBhZFTfVt9Fxu2839geiiSiQ9CXUpDEsiyzAxTcc,0.001000000,10.492763132,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 00:18:00,278377,3NK9N1SQxcCGWVWQhpQAaoBzJxkjtbemDTugPKo67U8o1F2uXHUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHp3BVL1sgHjX4vq2bUYA5iDXN9GcNoS6JjmzcEBXpwzgaEU9e,302001,CkpZgdC7SJCaevqxovNCKgJFDxwk36sCMA7ZoTfEvEHw2rqYJNopc,0.001000000,9.690686132,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 06:03:00,273724,3NLiMx3sjNMR74DW1krJupyQU63K5QuR7wGSeQ3vKqDNQdu5Fu86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHp3BVL1sgHjX4vq2bUYA5iDXN9GcNoS6JjmzcEBXpwzgaEU9e,290615,CkpZ7yLP7Hz5eYUJyvFSeTqLeiMqwhia6jSJZuA9aqqLkV3L65gx6,0.001000000,9.017613665,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 03:30:00,269217,3NLDafirXY2cgp9wwjNsapgEehq7gomD8UBqzgfteCHa2KkrkBx3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHp3BVL1sgHjX4vq2bUYA5iDXN9GcNoS6JjmzcEBXpwzgaEU9e,279351,CkpYfKTzTuYEDwi4qeSfU49vgPbzoWc9hLTGfHghQ3NUGy3KVgi9m,0.001000000,8.651662658,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 13:42:00,265243,3NKDakwyqSo6bLBiU6Q4gqSQYNm8AGu3HbYDSn4sSJJquMyrbyBN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHp3BVL1sgHjX4vq2bUYA5iDXN9GcNoS6JjmzcEBXpwzgaEU9e,268951,CkpZE43tgeoHTrxX8azPxRT9j24QErzcJx2GyE4iZaTVAv2kXWEGp,0.001000000,8.609903351,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:03:00,260473,3NKUyQuZUdN2zbLrofaP9HnDYxjoryo79EQqo6AM6z9S8ivs43r3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHp3BVL1sgHjX4vq2bUYA5iDXN9GcNoS6JjmzcEBXpwzgaEU9e,258134,CkpZr4ZDmGyBqvSXZXFpcgvuEFfui2BnVDxgET2quzBiepNN65Gj7,0.001000000,9.923317814,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:18:00,256291,3NLBh5AMF4wke39MgBV9ht59LnFhMt9ZS99XwJ8bgeNwc2UQq9ke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHp3BVL1sgHjX4vq2bUYA5iDXN9GcNoS6JjmzcEBXpwzgaEU9e,247422,CkpYrzGWviunpELyqqJt93dQehehzheqPnxPSZow31jttKL3JiEtc,0.001000000,9.655574448,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 00:12:00,253002,3NL1vikzB5HLCH6uE6t36uVjLn79QByD7PfxAzbuRsUPmrrk26Cp,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qrpHp3BVL1sgHjX4vq2bUYA5iDXN9GcNoS6JjmzcEBXpwzgaEU9e,552,CkpZCfTGtcGJd4HnGiiwGtBJt3r6RMX2SBAhvqPKKMp3Z6qSpG5jF,0.001066490,0.000402580,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 10:48:00,251757,3NL5R43zm1JqQhG9A8apFNM1mStn8b6QGD5t6MEoTUhN4UzmFj8m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHp3BVL1sgHjX4vq2bUYA5iDXN9GcNoS6JjmzcEBXpwzgaEU9e,236843,CkpYwfD9EKdDoJtDo7Ta71pQN36z9o1Qwwy2Ksh8ua797VrSZYemd,0.001000000,9.882589931,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 03:12:00,247846,3NL9RtCoRa5u7Q453XUvquJBSbUTu7PF1PFPjJ5YBUoEzaVp1mb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHp3BVL1sgHjX4vq2bUYA5iDXN9GcNoS6JjmzcEBXpwzgaEU9e,226503,CkpYoHSSegGqmMKnPp5dqtd9VuVk7NDmuNBoZ37Fw5BjSJYE3ZSqr,0.001000000,8.407108181,payout_from_AURO_Epoch_51,PAYMENT
2023-03-18 04:39:00,234770,3NK5au83fTMJPZML5sMGgft8o1P7zdQ8rKSVqgbeTphgRyqkQPbL,B62qrpHp3BVL1sgHjX4vq2bUYA5iDXN9GcNoS6JjmzcEBXpwzgaEU9e,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ57G1hG1JJtPUL6Zd5ySLFCjazz8fpVG3mjmqPbPQ6ay9Wa4B8,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-18 04:24:00,234768,3NKp81L3CAHJKqxHxAVHYTEhJPBL5ksHoWxLESme72aKW7wrrcqJ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrpHp3BVL1sgHjX4vq2bUYA5iDXN9GcNoS6JjmzcEBXpwzgaEU9e,4112,CkpYUb7BwpSRmwUHzhUZPQ7b4fRFNWKyzdK9ZifgxyuW6BNthqjij,0.020000000,1150.000000000,,PAYMENT
