Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 21:24:00,318761,3NKNDfVUx8MNnYcnCJqk8gDpiTmQCt5R53MMgSPsS51fV1eFZpTb,B62qrgg2Q43PENB5baMey5mBMomfzZhgdXBgoS1TU4Yaqd7MtnjKSUE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpaJ1oC3rPNhPT8XLj6A2XLQGLX2FbosJKduQ1gQWaJGu4GMLKnQ,0.500000000,1835.500000000,memo,PAYMENT
2024-01-02 21:09:00,318758,3NLQVJEL33W6UtFqydHUNRc6Nn2BMMAhNKc1nVjyqTRHikmS9CUJ,B62qmLi9rxvAJCCrwwbggzU7TBjfkdZFyHWuQ4nbQV3rt1hB8g3XRtp,B62qrgg2Q43PENB5baMey5mBMomfzZhgdXBgoS1TU4Yaqd7MtnjKSUE,33,CkpZedwUjSRtoijqBps3dwraeFFaPo8MunH8pQozW4ScpgVmzM1Fq,0.010000000,1836.000000000,,PAYMENT
2023-11-25 22:27:00,308549,3NLTaRubYrFnEJg92Ztu61iQMVN8ypj8ToSjgZjeJF2tDudrLuNy,B62qrgg2Q43PENB5baMey5mBMomfzZhgdXBgoS1TU4Yaqd7MtnjKSUE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaCuX6AiWCC28LbZpRHXJkhG7HugfB1AVudEEnkCvz6uQtgwE7t,0.500000000,4043.500000000,memo,PAYMENT
2023-11-25 22:09:00,308545,3NLRE5xzPhqGBMgx7bcMaoQC6Z3wmtb7uKpikmG8eLAsN6wrrYVn,B62qmLi9rxvAJCCrwwbggzU7TBjfkdZFyHWuQ4nbQV3rt1hB8g3XRtp,B62qrgg2Q43PENB5baMey5mBMomfzZhgdXBgoS1TU4Yaqd7MtnjKSUE,26,CkpZy9s6ArqikRt94XmzJB3Z7UZuZGRfwq6bXRk4tmrGqzR1cP5AR,0.010000000,4044.000000000,,PAYMENT
2023-11-01 14:24:00,301674,3NLRefDQb6FfLHFgV1q8fU3JoaGdbPHCcXkfmBDWtPe3ATrrz8KU,B62qrgg2Q43PENB5baMey5mBMomfzZhgdXBgoS1TU4Yaqd7MtnjKSUE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaKrgJgYvqGDJ2L9Y4V6SC6oUX7QLnf6usk8vNKbSpjv88kEeHB,0.500000000,1316.500000000,memo,PAYMENT
2023-11-01 13:36:00,301665,3NLNt7gTCFK97yYt7nKkD8sUDFWqFveLqGxoVxKwfRBCRo5dVrWp,B62qmLi9rxvAJCCrwwbggzU7TBjfkdZFyHWuQ4nbQV3rt1hB8g3XRtp,B62qrgg2Q43PENB5baMey5mBMomfzZhgdXBgoS1TU4Yaqd7MtnjKSUE,23,CkpaAvWGEgk5iMp6yiBbscQVuSdXCjGTUCJHWu7zRsX1ry4XWVxmr,0.010000000,1317.000000000,,PAYMENT
2023-09-28 19:21:00,291673,3NL7waGtJR2xV1jWCmimaGGWj3vKRdKYseFVFNvwCxa9HcMaPEr1,B62qrgg2Q43PENB5baMey5mBMomfzZhgdXBgoS1TU4Yaqd7MtnjKSUE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ9gkrCVwZJKiSbMvKpSuKFgeFwT9KP5avPwmNm4AFMVxLwvuN6,0.030000000,479.970000000,memo,PAYMENT
2023-09-28 18:39:00,291663,3NKyRjWBU1i667KvLUGdvWbyGpWwxJ3MKjSu4zXFKMa2xPB5KcRE,B62qmLi9rxvAJCCrwwbggzU7TBjfkdZFyHWuQ4nbQV3rt1hB8g3XRtp,B62qrgg2Q43PENB5baMey5mBMomfzZhgdXBgoS1TU4Yaqd7MtnjKSUE,14,CkpYnZYgoV4Jh31D2gs7nBywshwCKmzcDMjk84rPQ9Mr7SckYxkWx,0.010000000,480.000000000,,PAYMENT
2023-09-12 23:12:00,287043,3NLogBoTEyj2Q2g928nXvcbmBqzdjYpWd6CttbNDGgoc8tfbmM68,B62qrgg2Q43PENB5baMey5mBMomfzZhgdXBgoS1TU4Yaqd7MtnjKSUE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZvAoJRPMCLwWeK8fhdJ9BrZgQbQt1xZhzvtEE1Ju52yLeKSwrA,0.030000000,2076.970000000,memo,PAYMENT
2023-09-12 22:51:00,287041,3NLtgk1sQxqmBNPNc417mPXP4DjxVm4f19ghGBCpuTEGP16exSJV,B62qmLi9rxvAJCCrwwbggzU7TBjfkdZFyHWuQ4nbQV3rt1hB8g3XRtp,B62qrgg2Q43PENB5baMey5mBMomfzZhgdXBgoS1TU4Yaqd7MtnjKSUE,13,CkpZyx73CJcNcJp4iwKyVMpSFWa5JWbNPEtof4gf9uKY2npzPAQ8h,0.005000000,2077.000000000,,PAYMENT
2023-08-29 20:57:00,282975,3NL3dfV8GnDsNX6gTjqPgMHDdBrNgmCqAGfPFXmJ76ZrWHkwaKfy,B62qrgg2Q43PENB5baMey5mBMomfzZhgdXBgoS1TU4Yaqd7MtnjKSUE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZydkAkCUUmWbUpwsSjAGqP2BkgjkXLxRFSYzckWTwwSeMXqMhL,0.030000000,4193.970000000,memo,PAYMENT
2023-08-29 20:42:00,282972,3NLs4MXnVAH8i16f6YN9SYQPCpiFbCUu3XcCvRddwjerHYuNrCJZ,B62qmLi9rxvAJCCrwwbggzU7TBjfkdZFyHWuQ4nbQV3rt1hB8g3XRtp,B62qrgg2Q43PENB5baMey5mBMomfzZhgdXBgoS1TU4Yaqd7MtnjKSUE,6,CkpYmvB98bXUaiVSuiBRrxyPvrExfMMDTuAHhSERC7gYwQZZFTQJ7,0.010000000,4195.000000000,,PAYMENT
