Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 16:33:00,316879,3NLmoSb2Hcvaau7DK8QUBuZQUMpbDm6Uvxh25SQLzxcZJZ8DVSur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcNrVkCMnMENTD7H3s8oCdDRP6sXCyMvhaZ39TH2UXvHLwaKRKo,408717,CkpaHykWtnLKJYhnJfTgrSAPi7WrHeazExdaGpvQC7yBPSJGjmXg8,0.001000000,10.013397552,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:30:00,312499,3NL1ndbotsRQgccP2JyRhi1a8m99VVCurzW5LcpCoYveAWQsEmyB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcNrVkCMnMENTD7H3s8oCdDRP6sXCyMvhaZ39TH2UXvHLwaKRKo,396085,CkpZKnH8wYg3taA5gEako1m8Tmd937BpNngnb2iPPtgCeAVAyvtkX,0.001000000,8.260468075,payout_from_AURO_Epoch_66,PAYMENT
2023-12-04 21:57:00,311064,3NL7rESNBkAWajKUvWSQNgitP13bqf6KFA5VbMXGwfdMCCC2scYc,B62qqcNrVkCMnMENTD7H3s8oCdDRP6sXCyMvhaZ39TH2UXvHLwaKRKo,B62qiTW8BZZv1WpQei7KHmdp9HYg6wDGobom3eSdVtP4xnBwabvrW14,4,CkpYQFRsiSDoCVtYGukvGyLKc7KLpAUXkSBDhUBX481DW2mHHrpdt,0.010100000,200.000000000,,PAYMENT
2023-12-01 11:27:00,310074,3NLmrfrWT9WDuoS6GiP8xSuL6d2eCM2GtVHTNDXUtCfzy9AczvRe,B62qqcNrVkCMnMENTD7H3s8oCdDRP6sXCyMvhaZ39TH2UXvHLwaKRKo,B62qiTW8BZZv1WpQei7KHmdp9HYg6wDGobom3eSdVtP4xnBwabvrW14,3,CkpaCwFbjEc6jsDAxASmVaCS9w4WZSnn2ww7kpetWzMFpdtYbaDxw,0.010100000,300.000000000,,PAYMENT
2023-11-28 14:27:00,309290,3NKwzfNedHrrR81M8cJr4FcYKkmQrqFM87B6ubprNfr98EBStsiT,B62qqcNrVkCMnMENTD7H3s8oCdDRP6sXCyMvhaZ39TH2UXvHLwaKRKo,B62qiTW8BZZv1WpQei7KHmdp9HYg6wDGobom3eSdVtP4xnBwabvrW14,2,CkpZxVewwS5Br5ubGoDRgaC7TFuVDk9zLeVRvmwDDBNHtJJEZ1pCm,0.010100000,337.000000000,,PAYMENT
2023-11-25 22:15:00,308547,3NLvWfXykHboPLt7kDfJkiAaJC9kK4Wn9ZrVviwZj2zgSBzgfWbb,B62qqcNrVkCMnMENTD7H3s8oCdDRP6sXCyMvhaZ39TH2UXvHLwaKRKo,B62qiTW8BZZv1WpQei7KHmdp9HYg6wDGobom3eSdVtP4xnBwabvrW14,1,CkpZg7KdEqacxiRHtQbxCQd7mDPMi3Fj9y9Bah9sZsB5Kah5UK5g3,0.010100000,300.000000000,,PAYMENT
2023-11-24 15:42:00,308226,3NLuaNB4E5NP485KZv2fEQNWRPmeVmUBSrPp57sK5xc7eNhwFYTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcNrVkCMnMENTD7H3s8oCdDRP6sXCyMvhaZ39TH2UXvHLwaKRKo,384220,CkpZokf4kCtTiiqMhf7rsi73Fjg3pmqxHKDYnG9bohBALey9XXdJe,0.001000000,8.574772444,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:15:00,304279,3NLFA7ZRcswyTrh6zjBrvFHw43jQU1seE92N2H4GHTYS3R6fMv9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcNrVkCMnMENTD7H3s8oCdDRP6sXCyMvhaZ39TH2UXvHLwaKRKo,372117,CkpaH949jhUKG9Nb5LFjLEGhcaRb6HVRDGUJQnx64p6sgWmr8X9bv,0.001000000,7.595979389,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:45:00,300014,3NKZT764daRFQcJA4z5gZrJZKvJaXbf6TTkh4QEroGqsZevq4grN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcNrVkCMnMENTD7H3s8oCdDRP6sXCyMvhaZ39TH2UXvHLwaKRKo,359874,CkpZEo6nE7EgNr9sLMVqwbUWvqNTvDJv6kuiHnC8tXBfZ5ucwNwe3,0.001000000,7.735310196,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:03:00,295462,3NKeTYRc71z6pgviZXYjukrEG83gCD2FVwFPi5euSCNQtGTy72Jr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcNrVkCMnMENTD7H3s8oCdDRP6sXCyMvhaZ39TH2UXvHLwaKRKo,347760,CkpYtAwfJakmXVXDw8SHXBQas25JFnLUHgQ5jkUP4dTo46744mwcv,0.001000000,8.532013438,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:33:00,290911,3NLKNq7tD1T8Khu8Aw6xytsoHATdgZLM3FmqXnc2MaSFXnDoUffE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcNrVkCMnMENTD7H3s8oCdDRP6sXCyMvhaZ39TH2UXvHLwaKRKo,337264,CkpYZah9mEZdMjrX6LG4z8Bez8u9UjzgHAaicEC11B7HiZNZCdVmt,0.001000000,8.049020658,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:15:00,286865,3NLeYFKaHk4LNDdn83Msv5c2KVtZMeh1fHNeEJkT7jgMtVJn1TjW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcNrVkCMnMENTD7H3s8oCdDRP6sXCyMvhaZ39TH2UXvHLwaKRKo,325503,CkpZJy2HAkcNPMVdhZvMB6THJMJbQ2fKBDxyns2YJHXmCfuMg4pa9,0.001000000,7.417878984,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 08:00:00,282563,3NL9uayGmYeQQzLWzQKGxjLD1wPDgNo4gKFXK3BpCnneXJUGwkr1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcNrVkCMnMENTD7H3s8oCdDRP6sXCyMvhaZ39TH2UXvHLwaKRKo,313820,CkpZPzbnoYsRm3W1as63RzYRwKqptZAiuvQKX3qghxCre5X1qXr77,0.001000000,9.271122869,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 08:09:00,278466,3NLNNNJTH1hvAP9wdvwKnL1EeMc35QsgDy2zFkcVb38k3CZvZNcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcNrVkCMnMENTD7H3s8oCdDRP6sXCyMvhaZ39TH2UXvHLwaKRKo,302289,CkpaKgdgPCbRpx1TmEu1nnkdZU7emKhcGXsEaAkptWuP6FxQzGLhk,0.001000000,8.561977688,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 08:21:00,273751,3NKUyRfiUb17KCmyGkKoS1SXwiB6v48HpcefgiMnMEWVsCJG9HsM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcNrVkCMnMENTD7H3s8oCdDRP6sXCyMvhaZ39TH2UXvHLwaKRKo,290881,CkpYtccxvvsbApfY5kSsSR8bS3tF7LuKRkzhKzYahA45MsrEWRUCS,0.001000000,7.994382017,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 05:45:00,269248,3NLK7rJ4eWeeXiiqT6aZDK4z6V3HCcTSYdBoEXGjG98aHcjWVxRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcNrVkCMnMENTD7H3s8oCdDRP6sXCyMvhaZ39TH2UXvHLwaKRKo,279608,CkpYbPBKb9KvBwHM5Y7CGXb6vFyxEWzCEPeaArjRiseJKPUwDCdT3,0.001000000,7.700080906,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 01:09:00,265379,3NKiLNEa9F82xbAGscgFAHo7Vogh31XpCyAKHP7tUUGkWh1G8vMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcNrVkCMnMENTD7H3s8oCdDRP6sXCyMvhaZ39TH2UXvHLwaKRKo,270225,CkpZh9EvotK83L1qEnw2JnKtvzvLkKVsxfDXHGJNiuHS2xFLXiFZN,0.001000000,4.042707032,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 02:36:00,260676,3NK97j1MqgLWKrtrnY79ZwHuN24xRrFrWNDz2HUQM8Czoe1XMzcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcNrVkCMnMENTD7H3s8oCdDRP6sXCyMvhaZ39TH2UXvHLwaKRKo,259362,CkpYT2Mh1G8dMERquMYG32X8Kp7TCdXzCmrD2jdFB1waHym9XqPf8,0.001000000,4.699196264,payout_from_AURO_Epoch_54,PAYMENT
2023-06-07 18:03:00,258507,3NKK3416UbwKrg9k4j2zhF5zr9mWxZcikaGDL9LsfwiVq2dfjEcD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqcNrVkCMnMENTD7H3s8oCdDRP6sXCyMvhaZ39TH2UXvHLwaKRKo,1374,CkpZVgnhhkL4ghLT8FNbPNw2ESeuASfQPE9x6DnvHFY8aQ3CHCZxR,0.100000000,419.900000000,,PAYMENT
2023-06-05 15:45:00,257876,3NLQT4MnGfeGAdDez1CpND3o9jHRHjswBWbKVrbNKDnGL53v7RJB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqcNrVkCMnMENTD7H3s8oCdDRP6sXCyMvhaZ39TH2UXvHLwaKRKo,606,CkpZPV9JHsBsTKyoJaqRnuMFn4FQNEMAxzwTH2T1Ry8QVkEtuNvX6,0.100000000,79.500000000,,PAYMENT
2023-05-05 17:12:00,248875,3NKZ3BHsB54iYYEiWK1KW5FJFtnDshtnnQ99cN8QZ1mcNt4tMTrW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqcNrVkCMnMENTD7H3s8oCdDRP6sXCyMvhaZ39TH2UXvHLwaKRKo,20631,CkpZsV36iETEz3kZQbk8ih4WHwdzNhUpQkVh9MQzSSW76M4hzM1PH,0.007500000,547.096521100,,PAYMENT
2023-05-05 11:39:00,248813,3NKSaknmWGVdMf1iCLADvxL7D3S5PAXjtXYxYL4poUgzsZBHTb1e,B62qqcNrVkCMnMENTD7H3s8oCdDRP6sXCyMvhaZ39TH2UXvHLwaKRKo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZHsG2fUNsUXYRCyEHng43eB9t1vwY9jYbASjfzkrNAGsCvxC46,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-05 11:21:00,248810,3NKGoascujwZ4fx5obvEkPQq4kHpgcx9w6AiA8Fo5isxTY4rAppo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqcNrVkCMnMENTD7H3s8oCdDRP6sXCyMvhaZ39TH2UXvHLwaKRKo,20583,CkpZoSSxRtQ1gg42QkvzfqtFQuYe4eWPyxEwA7BHTaeQDa8LbeJUh,0.030000000,2.000000000,,PAYMENT
