Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-02 16:15:00,326946,3NKpSXhTKga6WiKLBuVizB2wT8ke41KhWTjWos4vNc62dHVrMwns,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh8wMfKXVEwcLqFvNpN9sJTfjdQdWYoqBAzk1TkzZZnXpRN9q9F,172864,Ckpa6SQvwE1Aw3XzC8PkUiS9ny2em24Z2xJkgCEKt5U7xJcNrVY8C,0.002000000,1.472017741,payout,PAYMENT
2024-01-28 15:18:00,325549,3NKDfyjzuK3pZnQPzK9QUEU2rQoo6yeNZy1yzEECmc3kWmHCG8Si,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh8wMfKXVEwcLqFvNpN9sJTfjdQdWYoqBAzk1TkzZZnXpRN9q9F,171499,CkpYgzjxbKqLvhYjgVMgY9yFF5P9uCif2WbARGkQGuVazFE47SU51,0.002000000,2.698743903,payout,PAYMENT
2024-01-23 14:12:00,324224,3NLqhKmSHVgWxB8jMAL833XVm8M8e7giYLiJFMaPW7kGfKeDxN2n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh8wMfKXVEwcLqFvNpN9sJTfjdQdWYoqBAzk1TkzZZnXpRN9q9F,169845,CkpYXmMedd2A8oeAbTsrWAerH2EteefxydaSWy2jSRDGYyUJziKEz,0.002000000,0.591228471,payout,PAYMENT
2024-01-21 13:48:00,323710,3NKF6HbrQWbyiDCamtjubJ2dTTavA5REc69YUVYyTNv55i2bhDJj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh8wMfKXVEwcLqFvNpN9sJTfjdQdWYoqBAzk1TkzZZnXpRN9q9F,168351,CkpYQPapFogqLhu1j1sZT3gEPAqZ1XNrWRm4UVKXWQHLqBLQxqcjs,0.002000000,1.182345052,payout,PAYMENT
2024-01-18 18:12:00,322889,3NLjHBsVuGiJPuphSapQrrAXXtyh5MbJAB7q6ZDiNH27bhm6YjZE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh8wMfKXVEwcLqFvNpN9sJTfjdQdWYoqBAzk1TkzZZnXpRN9q9F,166764,CkpZbYLJUKWgMB4HTbHQruBhYF6ZbV3XnR4AseSyTgM2ZMawR1QJx,0.002000000,0.886626696,payout,PAYMENT
2024-01-14 20:27:00,321804,3NKqh7PK2YNFHYCy54EPeTcW3bCeBcQ3Pavp9nZxm4Hy6n7HyZ7i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh8wMfKXVEwcLqFvNpN9sJTfjdQdWYoqBAzk1TkzZZnXpRN9q9F,165051,CkpZtyAZ8PyUCG3GbR25RUvevfScGyVTKKdeeqQo15UjkWHjT74gw,0.002000000,1.773890318,payout,PAYMENT
2024-01-13 07:57:00,321411,3NK7sLERnCfm9nUzK69nnjhWT1hS4zjZgGNZ9Pc3t3Te1GsZbSD6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh8wMfKXVEwcLqFvNpN9sJTfjdQdWYoqBAzk1TkzZZnXpRN9q9F,163609,CkpZu37wdUTMsC1Cs5okkhEY55t4nrw7Va7LbwLCrP17gTFhtgWft,0.002000000,1.183664414,payout,PAYMENT
2024-01-11 19:06:00,321010,3NL9BDKnNgUF8bAhDs2n1n8ryb8ggEHr86xvXKwho7uXBa5btiaE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh8wMfKXVEwcLqFvNpN9sJTfjdQdWYoqBAzk1TkzZZnXpRN9q9F,162158,CkpYYNeLgRJYb4Dc32wZhQh8i24oBYHB7ecrCXr1f27F7d2kFsRyD,0.002000000,0.888774172,payout,PAYMENT
2024-01-09 19:36:00,320565,3NKmFv57uEJteDQRxmaqU1d1LBCYs9uJ7a5iTwaSkRJxLjjKeK3u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh8wMfKXVEwcLqFvNpN9sJTfjdQdWYoqBAzk1TkzZZnXpRN9q9F,160926,CkpZ8Qr6FXsEsQbiUqkhP66oL5rZCJ1DKc3qfgEP4DtK6U39thCog,0.002000000,0.887455737,payout,PAYMENT
2024-01-08 15:57:00,320288,3NKLTz5dUdUE3FMhR5Qr8aSZRRyKwBGcZ2ys7A2HxduC5evriohu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh8wMfKXVEwcLqFvNpN9sJTfjdQdWYoqBAzk1TkzZZnXpRN9q9F,159423,Ckpa8Xid8iGtMQ9b6SfaaJpLBTVeAUPXri9gnyL58WwLpENmNfJGL,0.002000000,2.891246880,payout,PAYMENT
2023-12-28 21:51:00,317394,3NLGg58dFbVRs37eQKfeeLPvc3z3S2HRf8EF4EuPQsJDgnJfSt3X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh8wMfKXVEwcLqFvNpN9sJTfjdQdWYoqBAzk1TkzZZnXpRN9q9F,157502,CkpZUFRe8wMwxjNM7AR4tYoiyGTsjPjnigihudUF9L9h9JjipHx91,0.002000000,3.180356060,payout,PAYMENT
2023-12-24 19:48:00,316427,3NKVCesidtMGUTWZ8hBe2VQCri95SFwyu9RJTN5RiDRJuyob5yaQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh8wMfKXVEwcLqFvNpN9sJTfjdQdWYoqBAzk1TkzZZnXpRN9q9F,155824,CkpYVWDWPzAu2bS5DoWBssVj7bLYmjXYcFu8zCVAbpNPygUGJ8Wid,0.002000000,1.438203456,payout,PAYMENT
2023-12-21 16:57:00,315610,3NKTjj8pnTrqiULq147QLU2KuxkyZXVBtseQtjjwgBLSucwNKrhP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh8wMfKXVEwcLqFvNpN9sJTfjdQdWYoqBAzk1TkzZZnXpRN9q9F,153690,CkpaGSmwQSrzzrfhXNDhbhyMfVdzVSednLvWAh3M7WEndy67eyrzv,0.002000000,6.038700337,payout,PAYMENT
2023-12-09 17:12:00,312425,3NLu5nqRXCAgdaNLXcQteoi9uTvdgQwpcdMRDw2WW47KfE3HT7AA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh8wMfKXVEwcLqFvNpN9sJTfjdQdWYoqBAzk1TkzZZnXpRN9q9F,151653,CkpYZw3NLV7VWzRBSjVZbRrVev6QKyPyJncZjquN5thk7gWRuQBgT,0.002000000,6.637116330,payout,PAYMENT
2023-11-24 13:24:00,308205,3NL3nZ37zhDbsBzMVnZw3hRvBoVrGuzQxuvVDpoiPant1xsRmiyq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh8wMfKXVEwcLqFvNpN9sJTfjdQdWYoqBAzk1TkzZZnXpRN9q9F,149712,CkpZg8wXwaX1CckPNcUQp5pugNYUFdY6TVBprwoQdfuwg15LN5Ne9,0.001000000,4.941288429,payout,PAYMENT
2023-11-14 11:51:00,305333,3NL2i7kVfFuT4fBnzM3buUYQvEVsA3b17wUoPqvzByesxPCzjegM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh8wMfKXVEwcLqFvNpN9sJTfjdQdWYoqBAzk1TkzZZnXpRN9q9F,147867,CkpZwCAh2GVuTCu1dPQC5RybTZZAzNNgoSTcqSK8XmSUNaTcYNf5z,0.002000000,0.581045960,payout,PAYMENT
2023-11-10 09:00:00,304249,3NL26DCM6SPE1RyrdF4yu2HcRDBdRTk1RvkbAuAobzaQh7tX9AXH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh8wMfKXVEwcLqFvNpN9sJTfjdQdWYoqBAzk1TkzZZnXpRN9q9F,146178,CkpZPoXpzY8Fmz7S7k4RvKPKYZLxeXQnuCeEup7Y5Tv6XRYg87Wth,0.001000000,10.464681254,payout,PAYMENT
2023-11-09 10:18:00,304001,3NL77cgB2JSx5PNT4S1VQGYXs8HHG2zvxA8DWjBYzrETt8oHXo68,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh8wMfKXVEwcLqFvNpN9sJTfjdQdWYoqBAzk1TkzZZnXpRN9q9F,144382,CkpZfz4vxL3t5g8MjuBxP7cxFdDhLv1R1xnfP4BNaM1cFFxFc4tbp,0.001000000,0.581758783,payout,PAYMENT
2023-11-08 19:27:00,303863,3NL1udQZ5XbSA8c1oMpcbgURDxfE4sMY8sfES4fvQswoXQES3LKk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh8wMfKXVEwcLqFvNpN9sJTfjdQdWYoqBAzk1TkzZZnXpRN9q9F,143435,CkpYnhGcNokV4UteZ7JtqNsZ9Q1i8XehHq4qiHp2h6DfYmt4mbm5a,0.001000000,0.581145312,payout,PAYMENT
2023-10-24 08:36:00,299390,3NK9APiPEnrWV5DuWq45V95GMu3B3Xcxri39aXTUSCfJ96J76HpU,B62qrh8wMfKXVEwcLqFvNpN9sJTfjdQdWYoqBAzk1TkzZZnXpRN9q9F,B62qm9zxjZScmiFFSCMKBoNmK4Er9DXzEGqbB5y2mxWDpJn5gjoXQkJ,1,CkpYVh3eHuUfpJuUMv1cqChgjCPqLMtx9hwumHkzoLaH3F5y6gw2j,0.200100000,800.000000000,,PAYMENT
2023-10-22 20:09:00,298907,3NLTEVf7k8DPS9ycsu91PdXFSoRrXcw1YhKHDJaNW5TjPmpHKmUa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh8wMfKXVEwcLqFvNpN9sJTfjdQdWYoqBAzk1TkzZZnXpRN9q9F,142144,CkpZvKbiA4wHVzfwRLsB8MsCVFGF1tAvcMU1uXkm1VQtwmYvB6CrA,0.002000000,2.263031878,,PAYMENT
2023-10-09 11:18:00,294949,3NKeuZtoi6ZaqePTcdzVpPDXcoCi6PreaDB5TVpzXirYhNfH8DV1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh8wMfKXVEwcLqFvNpN9sJTfjdQdWYoqBAzk1TkzZZnXpRN9q9F,140526,CkpYsnZm8Fy9p8bxzym7AnARYPa9yBYJHRLnAqjnksaC2vubhiYtH,0.002000000,2.280913326,,PAYMENT
2023-10-06 00:33:00,293891,3NLkjb3L6stg876qLN5ubumfvTALEj8N8m5EhnxqddJhs2Kg5ZKx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh8wMfKXVEwcLqFvNpN9sJTfjdQdWYoqBAzk1TkzZZnXpRN9q9F,138904,CkpZxNkJbB3QAmGnALsfKWrS1tMBykCXW3Mg4wAp5c3SRbQNJ2TXX,0.002000000,2.278933463,,PAYMENT
2023-09-22 14:33:00,289908,3NKXawPUKoT4dJTC37ZsL8KxbQqoJudVVpT9Y2X9Yy2gPZYvQbWL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh8wMfKXVEwcLqFvNpN9sJTfjdQdWYoqBAzk1TkzZZnXpRN9q9F,137273,Ckpa2zrgWG7xG1ZZwTez3j2H7gkEehTBswihAnriUZpjiVZT2ouXj,0.002000000,2.340174043,,PAYMENT
2023-09-10 08:12:00,286362,3NKFMCjN9RnFzNpPWEGBF3Bz4yrcsJz7ESs7hpLKgUcTVJecqE6E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh8wMfKXVEwcLqFvNpN9sJTfjdQdWYoqBAzk1TkzZZnXpRN9q9F,135639,CkpYrY7tmwawRZEBWH84en755pkA8L3TbuNg1Ugr2eM7kefd4AJ1i,0.002000000,2.271156736,,PAYMENT
2023-08-26 12:27:00,282068,3NLWx2gzK8rjENsjHBcPr6RGpdHEjYkeFQMG8iqw2pHqmaW7M2d4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh8wMfKXVEwcLqFvNpN9sJTfjdQdWYoqBAzk1TkzZZnXpRN9q9F,133985,CkpaDZqK3EiLrJhMsF25QHdSQ982BX4K88DgyrTfYN6QhnYmyLJtS,0.002000000,2.328414108,,PAYMENT
2023-08-19 21:39:00,280051,3NKMUAou92U9kTAfo2WuF9UK8ujLiFeScz1VGZzkwYZAu85xGu4A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh8wMfKXVEwcLqFvNpN9sJTfjdQdWYoqBAzk1TkzZZnXpRN9q9F,132341,CkpZ7CZi69VhxiixqyvdBMQ9EDZFDYcjLkVdzEASMSfZhDkMw7fKd,0.002000000,2.328414108,,PAYMENT
2023-08-08 01:45:00,276618,3NL1151q5o2XQeJVt85Wj1ombqiqvqzbwKUFvAzS7t4fUYyPGpaP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh8wMfKXVEwcLqFvNpN9sJTfjdQdWYoqBAzk1TkzZZnXpRN9q9F,131150,CkpYySEYPKLnrHhPVvN7EEpmrpPPmuwmJzXYrbk1fgDdrubUQK8RK,0.002000000,2.355570088,,PAYMENT
2023-07-25 01:51:00,272497,3NKpQzYCSgHkGRqTxqaNWnPXGkL6h5VKFxfTer92R5dfA1yTA8tj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh8wMfKXVEwcLqFvNpN9sJTfjdQdWYoqBAzk1TkzZZnXpRN9q9F,129487,CkpZXZF336ppbW4V93FESHpmkyay6Z2UnJk79xnS4vyGhg5BcKciZ,0.002000000,2.668167035,,PAYMENT
2023-07-15 19:33:00,269706,3NKxMz6cPhbw1zp27o1Amqjp8FijAiuLJWEpC7FM5PRGfzEFUq2X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh8wMfKXVEwcLqFvNpN9sJTfjdQdWYoqBAzk1TkzZZnXpRN9q9F,127813,CkpYcCMhDFsbGb6qU6iVeicKcMZM9PRVivujsgSaiwvYKihGLfift,0.002000000,2.371532551,,PAYMENT
2023-07-05 07:30:00,266615,3NLAAxsfhDndLY1MCKBKNTtVPVW422UeDsyKvWrBUYy4Zj6PaysK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh8wMfKXVEwcLqFvNpN9sJTfjdQdWYoqBAzk1TkzZZnXpRN9q9F,126609,Ckpa5W9CxG1ALZaMMNQ6BeRq7jv6CxVbRHrJztAX9b9oE8M5qaWxh,0.002000000,2.562294288,,PAYMENT
2023-06-29 07:54:00,264895,3NLSqmGpMXVx9sVmutae9PvFFsyS42iLVXjiFcYGLjdccpp3en42,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh8wMfKXVEwcLqFvNpN9sJTfjdQdWYoqBAzk1TkzZZnXpRN9q9F,125562,CkpYsVVcpb5uETJTi8NYUC8nuX5CyV6x2JrYqtQp6v6AtnbnkzgEt,0.002000000,2.442284357,,PAYMENT
2023-06-22 14:24:00,262892,3NLBbs9L21tAh9kzpTGFDbArawAs1wBvRSFBgmqCJNRZdGVacsrC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh8wMfKXVEwcLqFvNpN9sJTfjdQdWYoqBAzk1TkzZZnXpRN9q9F,123434,CkpZe1w6eFo7hqgibHVwzw24xDfiPL9j1vqEQULvdkygx33qMdUYA,0.002000000,3.746296717,,PAYMENT
