Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-03 23:18:00,310791,3NKC1czsgEMCq4wC6PesyYCbmfjggeSi3eEB9NNBjDfjEYZirz1i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,354680,CkpZQRVognhBS4z5i58RvG8gHV1YD3n6UgdK8T2DFcvPbv3ePrUSi,0.005000000,0.134212123,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-19 22:03:00,306879,3NKQTLqDk57ut34SD1673NEFrxQVSccsq6Dp36mXLF918pzr9mqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,339211,CkpYwn7r6U9rkrRUxwx9FF44bRYNa3x4oHsSL3bgDguHprciAMsXb,0.005000000,0.130518007,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-05 21:00:00,302961,3NKLn1jW1G1ZFdgjuxeZ2fqMquw3KK2sfLPzZkpu754jjgyPsThU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,323933,CkpZSATDet4ffSQ8y8WHf4SmZ71a21YKF3T27y4qvCaYq73V3iXdq,0.005000000,0.116268575,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-23 02:39:00,298990,3NKUZ8JCQ8H26HYTHdouR9KoTGYN8PiocuS9wqJcNu1SP7yQoWAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,308463,CkpYWM7ehgLpw18e9uBZ2k7gDMBcZbhX78ijqgtnFLFxjJtMAoKpL,0.005000000,0.128475946,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-09 02:00:00,294822,3NLxp3Sf13aTQ6AY45Shj7K6QtjMPraqrPHVtLhu2j9RoNWrJAd4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,292928,Ckpa4EJLSMvjxLcF3g6eU1ypD5uzWcb8k3uTg3cFms36CRo8Rdgyj,0.005000000,0.124114152,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-25 02:09:00,290668,3NLNvky3RMRVx8um9gz6QHBj62kjyTykEHHw3mR5rBNq9gBVdy9t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,277517,CkpYf5H5kqAHhw31Apf7YySuCn66HnS2CnM9hXyYWxRk6fK7o4Nh5,0.005000000,0.120462423,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-11 09:48:00,286620,3NLcjczNH8K1F2C6dqgobsGAwJfyqKREkRDe3jZkPWonryY7wUJK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,262177,CkpaFrwJzDrKiq1CZDdjJkT97Da3b2qpdkEFguQTgCEdwTpkUenPd,0.005000000,0.118941472,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-28 10:27:00,282589,3NLUFkHSz2WVNphfsS9Ayw3YAABt6qRNvLCdxpBADYJqFMhBw9YQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,246995,CkpZcy6uTrtLb2s3Cj2GUDTn9US9jnercuQNBBcpzUx3yCwkDoKbE,0.005000000,0.113155768,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-14 07:42:00,278460,3NLPKZZPHH9vfkmRJyCBF87WagMWgrCkk2zw5i8Zmbr6KXzRc7Ku,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,231738,CkpYTRcb6uU5UvjLjxPFjrzkzAmZjr97RCCr63e5VPW2a8uA783rC,0.005000000,0.122152360,MinaExplorer Payout 251 #278254,PAYMENT
2023-07-31 07:30:00,274285,3NLNb7FNiDuCxHA8r6FbDU4ktxWUpsdW4mxuAQ1zipaLB8mHrhBB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,216616,CkpYg1bNDNheXa7NxTPnFpRRx8XK2U5ZH8CMDja2fGiLJrY7HW2cC,0.005000000,0.130273337,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-17 05:00:00,270092,3NLjLxsacJLXA4FYUJTHeUmt2M6r769MnpWX2bAzT9mmzbaPCyeR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,201410,CkpYb2EDV1uvwDfP9eJUD1Cf9w1TBLHWR5kKiCp2CngqLY6TX1WXK,0.005000000,0.112038130,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,186353,Ckpa3ZrJgcmAVUwhNMcDePA171pq4CLP82VRobMU9vjxkUsRt8odv,0.005000000,0.129223278,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-19 03:12:00,261856,3NLa3g26qJhCAoU9uaSZPCQJLkZ5g4QMYRA53xEjhN33ErZmKj1b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,171130,CkpYqzvM3XsKACXFzw2PCXRS9kZqTxnpFyu2gY9fw2FZXxY2iJ65i,0.004996260,0.109994144,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-05 02:30:00,257719,3NLBwFneATXyMNXLUNtva3HzgceK8xfipNsjpD1CMwtNx1F8JwF1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,156345,CkpYSNz7gjRN9XUq8A1xQSdE9WwgirD4sCCXgRhmruVKYDc3YqAJ5,0.005000000,0.125905936,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-22 02:27:00,253623,3NLMkKzwojuUqHHrW8yWFzATdL4aC5ifXB6DAKN8zntGdwaj3rwr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,141427,CkpaC1vYZXjDGJPUd5VmUdTXDpk5pD2hAZQdrwdG3F2tqoRtTQbGW,0.005000000,0.122964346,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-08 01:21:00,249571,3NLxzQped7Jo3ygn3xM7B3BCSDkoybiAVjj1Mq91mapT9Ak25rZH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,126621,CkpYmkY2xWHQAbAbhGDJw88ypR8ZFZM97ihgnuqSpWHkxXCF2vujN,0.005000000,0.129918912,MinaExplorer Payout 223 #249415,PAYMENT
2023-04-24 01:12:00,245500,3NLaq5T8jXwNqZ5zggExqqJVAqmRRBQWDgm7jHUBhqGZzJjWaiBW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,111813,CkpYuw99W6s2CXQGVBTgjofVdohuvQ8GRmn8F7NMFNCMxnqxzLwqz,0.005000000,0.127079146,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-10 01:45:00,241472,3NLBWec8kDj4vL1Xfmxfy32RgsV21BwYien5KtNionsG4mwZAmFt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,97061,CkpaLAPwvpt1ULDwRCaBZesuWyVYxQwWbDFsxVaehwZLLwdRpM6ZX,0.005000000,0.116679499,MinaExplorer Payout 215 #241337,PAYMENT
2023-03-27 00:51:00,237387,3NLeFTyKHzGWTPsc2jdv4Nd5SNbKTXJkdGFiWHLkb2nvLxDX8jMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,82563,CkpZRHMRWPsczGnMCeWecUBaExVjhCdQ34EYgX9JDetv21ewGvdMQ,0.005000000,0.105963104,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-15 23:24:00,234157,3NKBeCeFKsuToL6PePKQaGGGmNM9TjvC4kEPj82WKvfqDy5aV9HW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,71594,CkpYiSYEsP6y2D5WceQwwQWbryrUUQyWqVgsm35bqGbZAQXwQQHLX,0.005000000,0.107076232,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-02 00:36:00,229992,3NLJrABDoc2MWTK21gVonrmjNi4MacKT8YvuFc2xxn7cMNwKtJEA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,57463,CkpZgMPEj9TtE6xM5Fzf7k1sdictHdnzZc8Gb4T55WPP6BXmxDNVp,0.005000000,0.111915191,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-16 05:12:00,225791,3NK9kMcP9S6fhGwudiscSbXD33S96pGM2MdYxJDpfeWUrQVgsZsD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,42879,CkpYgLiG4DUwSvbkAebFKpuon5DmbzXqECW52s9W3PziD7u7c57fA,0.005000000,0.128470113,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-02 01:18:00,221585,3NKuvVDDRKj4hvPzfedFhh46gB9gXhyPJ5MV27kALQT5bywqTFPF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,28511,CkpZ8hkq64Enxx8ksPMzNt1fjJy1FuyRBZRsxitZrACCS6mn8W27B,0.005000000,0.123716505,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-19 01:45:00,217426,3NKjasjRxKZLJMzZwHFs96rCECtDLeQuHTS7bJ7wvYKd9kbtRF7S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,13973,CkpYe2ZcgcHX1NK7XNh1yRYi8ZYN7f6eBRCbWTruQDCt833xtSkEf,0.005000000,0.116124862,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-05 02:18:00,213320,3NKNEpsHUgxVoehurrg979ZWP2HnHXFxpriQYQky2Zw9dA1vVdpn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,422090,CkpYhpJmJXtBZ56gAkCwS7AE8F24x4sDhQfXPCiSkvPemQkXFXyCC,0.005000000,0.115852981,MinaExplorer Payout 188 #213173,PAYMENT
2022-12-22 02:33:00,209090,3NLXmEAgMegasV7H2MRGhHuvoEPnDmySBWzm1s5cc9Dm82w78GAB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,408200,CkpZ8C2taUnb2nxLKwkNoedYbF9nhj6gReLAojznxtzeg88vwaTDn,0.005000000,0.121506818,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-08 03:00:00,204848,3NLE4tdfnrbposZw3MsRWHpy9xUfcAtnXLw6AJmQy2pJCXbLKtzh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,394567,CkpaLGEAGEcDxPVXzWZRZikqehKMBii6TfsyfWUCPujGoLLJiNbTt,0.005000000,0.112542590,MinaExplorer Payout 180 #204661,PAYMENT
2022-11-24 02:45:00,200583,3NKFSrMkq3Qv1N4XbeZ1RNdZ4vxEBya7CAJfoqZGhtLziC6h8Jx1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,380941,CkpZkpwkg4ytBL7N8cKy7hD67sygTZqyTwyzLQeUjPyYAAYqeWNps,0.005000005,0.106762161,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-10 10:09:00,196277,3NKu5oQuLAJt5CmMvQQd86ehXWvv7Ev5Jwww32UAAzR5igoSRhKw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,367709,CkpaLVekwdUJAuyeMXztXuJmKeXqDUrDqMApHHWM2kNdE3SpGtb22,0.005000000,0.100454378,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-26 23:12:00,191662,3NKXoxvKouvaDdTGnRc6gxfq8EzR6Vc3KVyUQS5fNC58sCD8xLNe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,354124,CkpZf8mojeq77RYiC2bHStD7Y8kjkQjTnhZxCn8WuWkLF73h6z8KP,0.005000000,0.114270017,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-09 20:54:00,186175,3NKmkp3jMm3p7Sji9KpRE9AzbkNbi1L7ACMesxj736jVbJFrWwBy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,337726,CkpYbb4ke9rYT3UFox4H84xyhePsqCAGX9YMcWVk6aU6vD456yuZX,0.005000000,0.123543233,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-21 21:03:00,180313,3NKJ8jd8q8pQtA7JpZycNRkKso4JpEAjDh8YtVCD5yjDsnVrMtWT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,320816,CkpZVbL4BfvgzEuizBXQh2NyrNHstS1sX669c5z7p9aUHpkgJbydi,0.005000000,0.112285764,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-07 20:27:00,175755,3NLhjxazQFPJUoy18VQ4k7M7s1KSgnNwFjpbPd8ZbAvsqz2FxUtY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,307090,CkpYQiDs5c93ZSh9SLWB6RPSZQTyAM2g9isJPhBVqs8udHzSn5n7o,0.005000000,0.120585516,MinaExplorer Payout 154 #175658,PAYMENT
2022-08-21 21:15:00,170302,3NLjpkfMuwYxnE4RE69xi18zJqpv5BtFEchkaB56SuYbrbmZ2ZUH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,290780,CkpZcYnAEnqEh9jRjB4LVUxnXhABxUzCn9H1jFxVpW3DPeBr3whkT,0.005000000,0.111512196,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-07 21:00:00,165740,3NLK5RJY5bS9Q5K4szyr9chmENQv79xCHC1BQ63gfXnWdSihirtz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,277254,CkpYcLK6x2bAQUtKnP2PTJLB7YH8cNSEiLNboaL7vvEAZhZ3GryHE,0.005000000,0.116436516,MinaExplorer Payout 145 #165615,PAYMENT
2022-07-24 23:51:00,161210,3NLiJx9aMuj2cjMh7kaEWWM2r3jeaV1wcgc2RM27zau58grbzgQJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,263954,CkpZoNwFv4pNJireRQnvDmAqkAorxAQVABfrA8QKfuAA8nFrM7DNx,0.005000000,0.132685700,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-06 22:00:00,155252,3NKxPCcGtNuAvERN8ia6vMn6vvdzNiCW5umN8UhyXLNBEGHHzJZn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,247747,CkpYT5hqyVTKMSQpMr3Z3f6hsg21iGPZxueWJjA3JV5R8iSmS4DfK,0.005000000,0.120717621,MinaExplorer Payout 136 #155146,PAYMENT
2022-06-19 20:12:00,149614,3NKnY3uBhY17hS3EgtZMa32X739nRU5ce3WqZvQVK2DjVzFnoJeh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,230856,CkpZ7YvhD1znq5e4wLxiTBUNWrdAcDynPXnYSu9s3eAaVBtNGnyS6,0.005000000,0.101575825,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-06 00:12:00,145135,3NLxMSXgEMD5jD6BgQcmgsFUZVP5YJXNHm5cvZpTLC6V3r8bZaHs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,217528,CkpZ12tYyJF69x3b6uPMP3CaBJP7j2EVFjb7db4LAJ93uzJ59zhZR,0.005000000,0.100381289,MinaExplorer Payout 127 #144955,PAYMENT
2022-05-22 22:18:00,140510,3NKSbc1BNjLqkXRNsq2Mj4mDruG6Xq39qHCV1Yo67i47zueY4B7S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,204213,CkpYY9EbVJeET9PH4qxp5dDy5Rj1jUb5UkMmwAjzDv8guKaLhM9VL,0.005000000,0.117327779,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-04 22:09:00,134587,3NLoGywsrL1PEzU5Ym4cim8nWP4CqCGx9sBoRSBc9Kepm9T8rUao,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,188045,Ckpa2XGXasSanG4xf3MAdp3aHHcuV5yB8uV6TjcJ5eFSxzuYnW8WR,0.005000000,0.111650368,MinaExplorer Payout 118 #134486,PAYMENT
2022-04-18 00:18:00,129063,3NLkNQeDGEFLeNcsUFeEJMuruknpz5uKykNYU5vfd2dyJnHwuNr7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,172429,CkpZxDZndLFSD42CaD26oHX8TnGrAeLuVHSGmBX9ttZi5s2KPybg4,0.005000000,0.112176008,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-03 22:42:00,124406,3NKtxmsNQVrcpn7pojCw5M1F5sYfrvnJDLy3sx5RA6u7BusRy9qY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,159942,CkpZHJMt5BptiZRgM88BT5BXFDKyEtLCZKUpLPezZzdtqabv6wgJG,0.005000000,0.123011390,MinaExplorer Payout 109 #124286,PAYMENT
