Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 12:15:00,300196,3NLJiGCWd8eXfEmmA2PJiCiSTBFhsLYB6JsizLBrk3pGckcg3woB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,363496,CkpYgS9pjdcnZWZ1s7cD6TaXsocwGvHvtgsjgv7wFtJHDi6gVb2P3,0.001000000,0.918452720,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:54:00,295795,3NKN47Mcj4izemBS4fn3XUbX2g8xj9VDdGvWj2VgagkL5RGsBVoh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,351322,CkpZx7wvqUL7QvgwU5UEuQKWRcX3UUP4kfqFvoJN2VPW9KmwrtkUz,0.001000000,1.013049364,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 23:42:00,291171,3NLqqFWDXnWcaeVSRik5nXnvU6e61VqBa3NJUuPfMT4EMNH76XLU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,340785,CkpYdWEYkzwMwoJP19mg3E4zN51T5y96b34Ckc5m3YN4mhnNj8yAM,0.001000000,0.955700971,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:15:00,287075,3NL751m3jtFMsCjxosdvSUXXMhTMCvehRdUvTeLU4CN5MqosnJ71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,328972,CkpZEJgE8qo52z8TL1oXLZkyMxKjbpRkXrTNJ1nfRAyRT4ubspcct,0.001000000,0.880761793,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:24:00,283676,3NKjv2KBsZZf3ekiP3kk34AW9mFKnNMtkUBWPEXeXonmYyXfYsg4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,317270,CkpYenZhA9XBF86ooZ1ip2AdE3RiqWBqqrPW468UrKuBCVukDbS5N,0.001000000,1.100834067,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 06:48:00,278716,3NLwed7bvBksWJGR7J6MTmtUuift2NTtkBt4wvZkxgYhnXdVM76N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,305716,CkpZMK9fvpeVvZxqaKGRrnjJbysYgKQHZb7AxsCdztaowq5YxvGDa,0.001000000,1.016685255,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 20:45:00,274177,3NLYi8sP7vtLytD1MqzgXfoRZbeC9QSR73irezSDpenqt62FwUe2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,294291,CkpYhS1HHScURthqPjk34WTv29abPdz7Vdhqv4N56NqWqecrEwDV5,0.001000000,0.946070781,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 11:57:00,269612,3NKLBnzwa1QTSQc5ba59Cv7dy3ZMvN2JwjG3XeRHaukGFBnLicbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,282974,CkpaEFBXUAAnfGEv9orkwE1rwVDa2KPD7swijtFvP6HhPrr9528q8,0.001000000,0.907677032,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 21:33:00,265629,3NLVwZA9PTUuBWFs1Pe91jchLzsq2Dw5nHXTnEbT7SukYDFSC7qW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,272496,Ckpa99ZhChXg2MXeUu5qCA8P2um27r3xuZ6Mc15nzp8mAtgD8bN9s,0.001000000,0.903294620,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:42:00,260852,3NKZc8tSFYjgG5pvsQv9kxmY15SDbKzhWoLUs9eBoXfZgrPHHZM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,261632,CkpZ24SntsbyW6WSuHspwaV3xBJf6eYEvDBqHUYNGbcqJWrwTk3gp,0.001000000,1.041158895,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:57:00,256676,3NK3vgSRxVj9Zx28ZJAFk37w51kgiwDmRogPvti3Z8KfPLma89r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,250898,CkpYhToLpQxyPH7hBjeuZE8Ue3LSbEZ57xNfAUWS5adAhB6bbVndb,0.001000000,1.013176602,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 17:09:00,252093,3NL48ff8h6EmencivSmNHJ5CcJj7nZPTEZWQhWK4kuRSfsbKfSRf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,240310,CkpYbBJj2TbrzLQbAagt89rcp7SKifLjhkNFNvzPM7gjFviPusScZ,0.001000000,1.028760515,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 09:00:00,248210,3NLb53wKcBD5cp8ZEx6gvEPNe4Q4zex2MkSP4syT3WnPa8vNG8xx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,229870,CkpZp1FDMrXAVqbKJxpNxuQajfjy9Fs6aEZZr3AA1z5pBKoit4fbp,0.001000000,0.869052207,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 20:57:00,243444,3NLpkciU7GSRFDAJ2FvEBPJw7pfMKLUZucRHaji3gYicFrrU9cZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,219688,Ckpa32PUFAwZmL6Y33JfMnyG6MVHa2GT83k5q3cRbKXL85xrdWmAa,0.001000000,0.957692448,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:51:00,239537,3NKQHhv1SZek1pQCnFY95wiZBNEETBEwRe43aU4A9nRTPReNL3Xo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,209866,CkpYrxkEX3W9k3jkxtuekcdtt6cw5dUYXjE4jQs653fitq6jQBMw9,0.001000000,0.835486999,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 19:06:00,234662,3NKne632BupQ3JBFhUrtB6idqXoyFZwaZQgnXzE3yEE162ozw18f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,200447,Ckpa72TAwH5pk5xjgEJbF4a9JcCau5PbTsBjAwGMfTNemMsbR6vSY,0.001000000,0.975553338,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:27:00,230397,3NKDmyREvFWAc4kvzfy78bTkStjzSD8ZvG1Wxn2nDeiNxPmimn77,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,191317,CkpZ8Z42G6PWfNxeH7BnHi61zFqzHsjgQzwvF97PkzvPyjqpPecLL,0.001000000,0.890445635,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:54:00,225816,3NLnuqMJ4iftg9fSguG7nTwnwWjedzjTuwTBbWL8tkZXG1fP8ojd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,182311,CkpYZAsMS4hKTx8ybZLKWgHAjqYQJJ8pQL4SbbN1XLwZn4vuGrgL6,0.001000000,0.864449659,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 15:06:00,221184,3NKFpHxNkeVjn4nSQFvNj8tXjtSgQmx1AirE2xFs5gQhqmA44Fb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,173431,CkpZb8yRbm4nuoK7z1aEVyFibo6Vkg6rriah1eeCVNCibUuRJVA9W,0.001000000,0.801013387,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:45:00,216942,3NKNJUkmEBg8FDvrLb9YjLE986DtDeM4LmFNnkQT3p9SeTkekW3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,164770,Ckpa6cGkjxrE3cacqNdQKNAMZTf9bXo56qc9Szd1VmqKVJ12KXU53,0.001000000,0.883685821,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:24:00,212402,3NKLgbsUsDfGdyUJSND5bqKn7FF5x8srQnw1hx2GHteY6AsYoATe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,156455,CkpZEVXA71oFMDn7V5AGiRpztGAaT9Q9RJVGjQwVTzjBeS4E8fK79,0.001000000,0.876164065,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 12:21:00,208025,3NLR3km1dwU3g3PMd1hqCUsTdiU95Cc6ZDakGiqtpwRtyutdDZUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,148415,CkpZS6kJhyXgqYaLj7Gfq29Ukr6SwquihUidUc8Zi2XCg3Ab7mRK7,0.001000000,0.865718865,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 06:18:00,203415,3NK4M9bi44xh1D2ct9Xos7cWh9DgPYSDMxCAwENXyMRsxFtq7jCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,140674,CkpZHUPSL8YwcyZjazChHjjH9CwEsx2EMAbA5NUakszzqMSgJoVyF,0.001000000,0.812491075,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 19:00:00,199197,3NLdLPqV2cKqFnyhTvUL4wE6MTPU75SGASmrMi5SESSFcn5Ut8TP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,133330,CkpYxc6NCR1EgKKFipW4F1B8foMeww4UX1s2qnqograPLeHdjRvLu,0.001000000,0.688572421,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:24:00,194069,3NKhhRqdFQS1jN3HLS37yuCrEAKHToKGzQ6L89z9xCU7WobvJwUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,126139,CkpZLgDqVvrA8GAS7TFxBb99YdTwoJXrYJ8fQfNDroVPV5nVRk4G7,0.001000000,0.765862023,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 10:00:00,189293,3NKsNC2Eu36em1BybDpr1VtSDzYkRinXT7APGEuTNi26bPHjguqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,119083,CkpZr58PX6TRxSvC2JZ82pdyp258VSgquuaFktFHRWemiheNgKc7W,0.001000000,0.832105230,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 09:21:00,184398,3NKwAj55ZMyJ7pTujLBZEBkaNeyCTWEQDMoS1N7bxv2uvcuCbSnL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,112130,CkpYzaG1zsSFuiCME7ifjhHYXoeb86u4xgeEayVhyqEKEBUiH96ex,0.001000000,0.792260816,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 00:57:00,179721,3NKnz3nPPmWWkhq9tWRBaphDxQ1ZPFPQKZDVYDJ4BcRsHJLwm77X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,105309,CkpZemAVFJaXVcruothhJ5svZLcf326AGH6rZ7h1tYuy5pdTaoCs6,0.001000000,0.861730902,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:54:00,175197,3NKGtzvSFeRqR5ztE2bNgL4fdfPRTbb1Lf8gkt9t3sRRaK9ugvRV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,98606,CkpZiTRNKp1A4hmEfwbpxLTWVqzYsX3BhXaVpfS2rxDBiTpNn6Str,0.001000000,0.801288053,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:27:00,170320,3NLBSEWa8uW1uVP7JLZ3nAMsgDeDpYzXPRytiFmNrhRq3JHdUqEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,92030,CkpYU96kceBbFu6Vqn918AWmCnSLHxnFJKGAsFBLBXipt4nePycde,0.001000000,0.863201968,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 04:18:00,165513,3NLsEG5P7dW9hcf1NLatyDoP1eZquNCZwu2Az82buKVztGbBAiES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,85536,CkpZnpmpgPcfbpHJKk2qewshcmLEhYNuHjNKK19bPKb8wdRqrPQne,0.001000000,0.900097175,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 02:12:00,160241,3NKbNDBSUyrruaDXqyJxZPjwaQjeFerv2KFV3PvHn9xif3JajEms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,79142,CkpZLQX4CpXzwcfKWjvjPzuPLg6SuWU6SCfst4UhUD8JfooqbGAo1,0.001000000,0.814748732,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:42:00,155301,3NLMjv2Rwd7SujHL4MsQK283uVWBCaNAd9549cgnCCPp2PjFNP1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,72915,CkpZK3gdMAmyNwS4amUA8FbatTr2CqcGzMYdtnK9Ddc6oPHPsbaPv,0.001000000,0.737689195,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 12:21:00,150512,3NKvbU6NMD5JbA9NCyG4YZWHWuvf4TQEYL1FfZhjdpJsfBU3A5PK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,66921,CkpZqWXKv5q84V1tWibSeQy5s65Kp46CNqX87YNAo8eE2fLgZ2AyJ,0.001000000,0.872907466,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 04:18:00,145517,3NK84iKkYEr6ZFR1gNJCaYrdJxrpo1BHGxfGzm68CERPayXgu2rY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,61120,CkpZmT176RueoCQRprDnsGkTkptnJPRub5N2q2jh6yNmABtf9AgWV,0.001000000,0.680145606,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 10:51:00,141011,3NKHEwZx1QKP7jAcaipiz52bRfGGDPG3dYKWdHZgSXtabEu1ZZLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,55453,Ckpa3GXBVdzBAWTagVVSEkptsKRjAMguprPf39cwpg21dkGQ64YXi,0.001000000,0.899911562,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 00:54:00,136241,3NKJNY2MLNBvSxDCJQAi2hQJysQgowcqd4dkxsVs5XE5CVtRXVdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,50069,CkpZburpuqj5xzNMy6FUwuHkCHBkw3NA9d3smLRastWdoYwfHbtxR,0.001100000,0.949177778,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 09:57:00,130829,3NLuEYuqqU8aEwKrjEewqhLLCmRwpVdjnCbRm1xUq37jsVpiguvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,45058,Ckpa6XFvHWE14HfoTiB2bqRxbg7pY7Uuck9AgRdnL33SLC8Ky9jmy,0.001100000,0.682234851,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 07:48:00,126197,3NLf72NeQX2vV3FcFFKovXcDagGQtTdBg4Rr7BJS5QxCH4Lpyf3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,40236,CkpZyogBdxHAeU5TVjxTdq1FdbERxyLZWc5wFWnp1ZjkbNwWmyHGd,0.001100000,0.906764222,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 23:33:00,121082,3NLuKsRpE71DXwkEy6jyuShzaQzBopwMs3mycDtvFbS9v8N6hyg8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,35665,CkpYhVDsPyupoiAKo889eAY2Vvvdx2Ud3HQYiUXnahTHnSUYiYG5y,0.001100000,0.493199902,payout_from_AURO_Epoch_24,PAYMENT
