Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 12:57:00,350415,3NKMXx5sZq8YY4Z1xfejjpej76uCRhvVkbTsT7xefhyDgWMynXNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,529568,CkpZ7LACT1TAqW1Yd2hJUt8ByqiiBq5bcA2VpCsXCWqDnHUwWacPs,0.005000000,458.784284013,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:39:00,349566,3NLbsAjx1xk5D8hXYD6ogFJQPnr3LACTerkheKgHg63Nht6iyNHn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,524838,CkpZZHoyw8WmMKULS2DFAFrNYwm2umNyfA4r8mJLVBfmkZBEwFQHU,0.005000000,683.713316988,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:03:00,348447,3NKaKdKZK4cKbfAXamGqaPxRLksBbYEHC8Ps9rz7SPPVcfv1P1iP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,520491,CkpZBo6sbWGtJgqxUQgxMtiBTmHjAGFDP9CfXyqxnm9GQDchDVAUz,0.005000000,494.364912086,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:09:00,347646,3NLC8mURBmb6U6WG7BcJFzAQ5XUmdvVdkzqa8EvWrDRc5teLGmHG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,515767,CkpZuhiqvG2TmUjosa9c1TGxWySB3w3hkBEceYdBkAiQGDRVxW3MV,0.005000000,709.728024764,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,511412,CkpZ61BMWuBC8y9dgFJ3gQ5WP2sQ7wyxgfJHnrhfLq2Xg6H4zzYJD,0.005000000,517.103370916,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:00:00,345754,3NKZ9cED4Mm8oDHTaUrFYZ6W2pFhms5UBSHYTM4Fx9Y8QfYpKeKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,506716,CkpYhzg4JpsQNiUnSfNC4dgWtVnVT1wnmiCrjCVREeGqSPCC5M1ie,0.005000000,713.836444334,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:12:00,344632,3NKHuQsFDKJxAyXBsKYzerDHLAHyiXU2fGg9ZXezGxcjzhAtpM8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,502251,CkpYg1sdrnygELDN1K43RGGy4tRLY2G4Ee6uXu8KEGan3aKmSRNya,0.005000000,588.485803560,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:48:00,343835,3NLUywocuVfQgdgkFbGsRDsLvFvdKS8Wz9oPkRhokby2k3t6LmR8,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,B62qk1Fc5HrytfjDLLs3qfv2rTXNPRCt5HdhMAMDyvhL4K34h3y5osq,6,CkpYpwm9k6rtCKD76Lqi8mcmf6z5LZLEBSGyKPEU7WTUR3o8BpEey,0.200100000,5000.000000000,,PAYMENT
2024-04-07 06:57:00,343746,3NKEPVjVr7Bjwicrt2kHrZFfm8reB4dbhMs3rpWK5NF4feHWb4GG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,497562,CkpaDvgdSDAzogniJmk8KGCCMoKFkrx8TSpPbnnLrLCbDhKnzfz4M,0.005000000,592.549862718,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:48:00,342676,3NKVaDoyorbjz1ojXhud5RqTpvCt7mKQFyMFAvSsqWc44DtgwXyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,493243,CkpYyxdLPU6zKxSzJAH7B5qJwNX4bEfUYdUqLM4fV3yv2tJqooPcs,0.005000000,570.828299550,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:06:00,341850,3NK4qQrYYpz6bAatC4mFiZpRxBsCH4VfgcfBtt6nNNKEgtZzcE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,488548,CkpZ4WB26bhDWNJegQfBrzN5vnNDit8xedtqfMBYpR9uVAAZCaxip,0.005000000,715.978944941,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:09:00,340821,3NLwhc4hnPUThey2xk4zCpWjvYSFQVkasUftYfzQQYPohk5VNnBy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,484423,Ckpa1kYfxbStpBMfLFUKyFB1ZzvA68g6EKqGw8jGmfvqqLU9cUe43,0.005000000,432.291485058,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:33:00,340035,3NLoUqk5YUDmMLcPwGroqXgKePQxHedvvqgGCfz5wnRXxUGyQjtA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,479802,CkpZCFf29ELujcLtdp4F8pi4rcrsHoLyH8SepXSseuGds8VyBEhZ3,0.005000000,619.576205167,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:36:00,338980,3NLcAbepXrvp3TpYuz5VE4SrEjfWF2eNiCVyj8gdC32JMyDVLDqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,475524,CkpZh9hVM4gCzTzX7yrbFLUmZTzQfKpo7aFeXzDEECezGBgFJe5wq,0.005000000,515.660866532,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:06:00,338186,3NLdsnRYBQMNzm6eryyPUqL9Agim6uN6dtQkeHSz9XFTAE7g9Lj9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,471095,Ckpa5siBuFeT1kwuFjCvzg5hWJ7k9RzjaHnoB5dD1JpukY5HZobc9,0.005000000,586.635714493,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:24:00,337129,3NLJ9AvHG7Fb5hhFcsF8dCRi3cPLXojZVwSHreRSeEPf8F588c15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,466834,CkpaKLym3z5ZhgWtPSCBPedfmf5h3BRHduW1Esg9hrqVe16C4z5eR,0.005000000,509.703237713,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:45:00,336460,3NKbq1BRgk3FjFRbCbv6DtFJgWizgm7yDDmNQ3C1f2oXKKRiFPtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,462324,CkpYvFNv1BRkNAsTGJjdMcLBye5Li7f61UzBNrazZZEoZHdEwYosX,0.005000000,646.833784495,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:21:00,335609,3NKjyW75EUFeGowwG3uUxtEFUbVRHZttTx6EBfELB3TiGadbvnGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,458217,CkpYT3QFZU1sohd7nZokiCfYTp94MT6diyDtFUbAFsBUdNC2jm96Y,0.005000000,486.825514507,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-06 07:33:00,335522,3NLkaBtg4KgvSGezUNkyQwhbHxDHJsRRycx1xjpN564u4MJ8s5zj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,48170,CkpZg1Q93E4SW3XEinMuc3HXwLV2ip2AFA8eUDoRdjUSTH4QYFATU,0.200000000,15000.000000000,,PAYMENT
2024-03-03 15:06:00,334801,3NLdfT2HRjrJwQUBqN1DppxZEryuJxMqd1nRfMXGu2wLb9p7KXv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,453841,CkpYsmhnE83jjozNDb7b9ZsVbQwjsk84jz6yp3kp7qsYDpzBQBcm1,0.005000000,538.199666969,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:39:00,333756,3NKLP9wrmMXybfSkV3mWbFUnLXnThXgZLtN1sa82uuazosTiQgpp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,449788,CkpaBCK6JhU8KG3ek8JwNWpTuTacKoNwTW854PCH6Sh3DDQ9wZNTq,0.005000000,444.701727200,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:00:00,332994,3NLX7poReiUY5uA5hgyeqSHTKXi9JDYVGpwmrmaxGZnBQTW39SrV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,445356,CkpaE2qTcRnpMgHqj7438mzUwxXXepGFCpLVAYFZEA3dhSvqDUUv1,0.005000000,667.144279295,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 15:54:00,332048,3NKbyf1k5UVgn1qEGgTzyzYrqVUMQXPeMXDAkh1zyNQUApjUqL9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,441263,CkpZAQrDV32jHdcBLpQvLxDiX7iNpaZ2Mrgw7tHANJ7nhdX4Xvkvx,0.005000000,577.206315358,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-20 16:21:00,331764,3NKGRijRyeQLxdvnaJyd1D15rTxyWjSD1MgY1AjFNg5UdHVcQ9L9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,45380,CkpZhB8bxLmdW69VUoy37dW2dSSxQDff41x2sE78W9pTPJ1Ybbv48,0.200000000,15000.000000000,,PAYMENT
2024-02-18 07:51:00,331130,3NLgSxZ7QyxLbegXZJJvFPf5bvaFqaL9iFEgVGURc9Lsq4evappr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,437029,CkpZ7k6Q5ezEnsTURsf7jWbQPrDMHveAExHVvq5WLsECs4t9TFYRo,0.005000000,732.057043989,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 14:33:00,330104,3NKVL16XQ69CnWTJoM4VMxkvZ5AiQ1PknDsLfrXVud8pmrCovGCG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,432993,CkpZz1pS2ub4ez7YtWrnvQdsi2RuDUvjtqRPKoiE6HW1uxaaSuMaP,0.005000000,626.342797314,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 14:48:00,329295,3NLmHRcyihoP3pYYuYA5bMEMHb19moz1C7eNPgrogV2bZ3iQuB4h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,428673,CkpYsqXqHcVt4Y1EM6PZrtr34yWxjqFZdKMCPwHejeqp5sc5Jp8SP,0.005000000,898.853942566,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,424806,CkpYxyt21V8F8XLprmBV4EvdhV9xYzWywcT2ujTQNRDaq2bPBLqRV,0.005000000,382.101524212,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:36:00,327514,3NLq8ygCf8ZRhHjXUVJrmjUgKS7xxS6qNQ5x2cj5N4SBUokMXixm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,420815,CkpZbh6Ni46PaMCiz7YprDBS7Eg2haPQEiE2v4Xk5sQUhZgH7xVT9,0.005000000,602.293471659,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:15:00,326387,3NLQ2FwPzMx1Mz1xEKqrTgKB6n8o384yG8HbFH2qda3ETUyPzMwt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,417087,CkpZnzBJ1M9UhHd6R5e6goNzCwoKx8H9S5MrerGC8BT2LFWZHe5Ev,0.005000000,382.710962569,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 14:30:00,325543,3NLuJTYmTcmkh7y8AGZtsQiCMrbsEmsd7rwuC26Ap26kJzpkKDyb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,413067,CkpZFFXe8ZPCCPYbwEjqt5M2ucfm9U3D298XBuUGSEYVr3nYX1vuX,0.005000000,599.493158931,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-28 00:45:00,325368,3NLUGyyLQsY2rjsgtzE9WkkfMFbASnT9HL5iVpSP8V2cY9TnPZR2,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,B62qk1Fc5HrytfjDLLs3qfv2rTXNPRCt5HdhMAMDyvhL4K34h3y5osq,5,CkpZtmLrSRUHxKsnbjvFnZ8JVJcqpCMitVvQZMcBMKP3K69c444Ao,0.200100000,20000.000000000,,PAYMENT
2024-01-24 15:09:00,324487,3NLdRhj4E9HYLXd3xTrXeg8ric8QWqjVFRun2kivEMvfZiU3bpQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,409187,CkpaFv7dvStoii1PwpM6FzXuCD6LgSeKtiABx3Z8UEu9iMHQr42VD,0.005000000,346.331240030,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-24 06:03:00,324397,3NKQwkBiMTb6tEk8akzLP8dD5jaZGpWCG1EhCXPjChAH1FpuYXJK,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,B62qrtWr4QJyoEAkT48qGXJiHKKEf5U6XNtdSBB6Jd7KZcNN3pdwPJd,4,Ckpa4PmBsYJkyvvLWDAPSgaVvxytvmqdqbvSmKC2uZQKDCVqbgNuv,0.200100000,11865.000000000,,PAYMENT
2024-01-24 05:21:00,324388,3NLeqwyYf9NXjgKs4UjiTs9jiNpnbnvYkqLDD7tUCPo5Cyjv7vn4,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,B62qrtWr4QJyoEAkT48qGXJiHKKEf5U6XNtdSBB6Jd7KZcNN3pdwPJd,3,CkpZEGfsb2wsjbHmoK1jJSfJJrSe3iwzbE4ZBZzkisAmMvCDwECqL,0.200100000,20000.000000000,,PAYMENT
2024-01-24 05:09:00,324386,3NKk8r9DBWxkgUuqf7kQBDMQrYEvvuG6zK91NbCQeVnywGkVrAJW,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,B62qrtWr4QJyoEAkT48qGXJiHKKEf5U6XNtdSBB6Jd7KZcNN3pdwPJd,2,CkpZJLYnN27UxoKxgP7UfLAVvRjdGDS4qSGqYosAJy9uWW12q7yDD,0.200100000,20000.000000000,,PAYMENT
2024-01-24 04:51:00,324383,3NK8hkesxzWRSVQHgSZqKZ8wtNcogMi4cpkuyUnoqnG83zchuBu7,B62qmxUCyxZheJcdB54Mdqwyd94cwwzamD1VE63BEvVmxpeKT87WZGX,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,7,CkpZKBKqTRExAcCwzRZuwao1vtz9mKT4xZmsjnqQStCrRmuRY7M9L,0.010100000,27.111314253,,PAYMENT
2024-01-22 10:00:00,323939,3NLKKHLC2wJJSbNk2BDDExcvVq92riK1NotecchPm74krHbgwiv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,430727,CkpZKNctAPWFnFTFaakCzpp3S7CEjp4LVNe1eoDiXw1kad9DqHbQU,0.001000000,1324.037303369,payout_from_AURO_Epoch_69,PAYMENT
2024-01-20 02:33:00,323266,3NLtYVevjShSWWoR9mZK3cf5ZRXjpxJ89h5rYKopjL712dkP5qCr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,40083,CkpZoDafopBEfPxUnkMf2tm1wTXQQULHPBSM6sgtFvgfjsgAnsjvD,0.200000000,20000.000000000,,PAYMENT
2024-01-19 01:42:00,322970,3NKhkR6aMzGjizJsE6RBXUggXZshfACzkALVWPdC5EiKBs1R6Fmk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,39876,Ckpa1WoobVikLX3JGMffsdEeVGYd787jvFTrRufBpNmYJS8QUS6ZM,0.200000000,16400.000000000,,PAYMENT
2024-01-18 20:03:00,322905,3NKTJD7gXWAara1VDUmBViQjiHh5KZU58WMAnk64D8go9VmCCLnS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,39804,Ckpa7JDKgpcPhT8cRHBBqwidihRwMVHk1oUBhZeAZjyKyAVnnfuSA,0.200000000,24750.000000000,,PAYMENT
2024-01-18 12:09:00,322819,3NKqM5wndxER4oWyTN8HSX1FqYosj5PWK34F9DZ2icwsRBKAkd1x,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,39702,CkpZwitZGHPQ3UGVBkXnJjvwji9rQ1t9M2BjKQKcNt2PLeoaPCGhe,0.200000000,30000.000000000,,PAYMENT
2024-01-08 12:57:00,320250,3NLH6CQ8E7JhZ5ctRFVa46gX6VKtPXPLmCuCieWjun8yYKnHWqus,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,36219,CkpZkvfwvesWmPWr7HrYu46Xxh54n2Q56cSCkQDCTVj1dNievKYAT,0.300000000,20000.000000000,,PAYMENT
