Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 04:06:00,317001,3NK7bSNZqgkKWt2eNJMVqrGHHs5iNBqK2hFizaWEbg668YpaYStj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,411266,CkpYXVvJ4g2u8M39AePgN4Ha9jgTgGe3Yn7jYxwZTupPYrJpYDpCm,0.001000000,2.481222625,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:57:00,312623,3NLjedWbqFvMFEbmUUW4sT9AsamMm3k3mTdcVMRhdsUUaVegzTVx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,398590,CkpZeAwn8AoNanB5N5QYAHZJ4WVnzyC4BJGQQ73xaDZstmuWEoo4A,0.001000000,2.046863738,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:27:00,308367,3NKpS8zBGtrXwRNjTUAeuycgrAFHZb6NbHXuXgpu7ZTVJKpmBTH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,386660,CkpZWV3aWmKDX6PKFc2x3TLiD48vEwEpv8vyCmJoPRwVg1kAHFQ2T,0.001000000,2.124745308,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:00:00,304396,3NLhcB1Legw6TB3nSYPF5mfMMVMB5nrBS6veRyUKZEujKQ66X4Gg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,374624,CkpZyPW1uSjqQr5SMVhwERH2iZqGS5eo7qmhoY4mLz97BchTyafXg,0.001000000,1.882209882,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:21:00,300146,3NKV5JDtstGwKw6YBQbFCW26A2eXrsRQqsGKGsQbp8WwVqvhwNPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,362341,CkpZefX1iBQuu6W2YCDZ6sU6SYxzebts1LaFtNnjuxBmyJMajfgJC,0.001000000,1.916734716,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:39:00,295739,3NLKGxdcscprCTuvx15NYktQ6LdKtY989tpUETqk4uPZjSakqgS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,350193,CkpYk5ddsDEYXtJ31XoJWyWxaW8uEY7jBm2s1SGZx7wka4hTbLJiJ,0.001000000,2.114150050,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:15:00,291114,3NKMZuegKp4aNMgX1oKKkrRNCQPgEJaVCmacQSjZ3HpVUgVJGAPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,339661,CkpaGzPsQSK41y2v1T9fiss3uEqm8nwMN8YeazdSXPk8tTSktJRne,0.001000000,1.994468721,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:33:00,287016,3NKxuxu8FYCTJbg8DccDMQ6h4Vg8MXak4dZXYP2sMtcHvpJPj6s8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,327874,Ckpa93mvVeLccdQLhQpQe8dMLRYTbiKHqyw8kiWhNhWW9maLvrpXD,0.001000000,1.838076846,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 10:45:00,282853,3NKdtSbxvJXNbmU49h87bnH2wvxmcPBnmP4rTu1i6tfBLECuxSo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,316176,CkpZotbce9zKjsZtHFWoCewuywRa7uuefWD3eYVrrUYaDGe3cipcY,0.001000000,2.297349445,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 23:36:00,278640,3NKkXJVjMueeLEuAU2MJ9eLXet4x3RBCFeNFKSv3mruK1AVYF7r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,304633,CkpZqXuZc7azcNaYnxgrT9FMyxUGMJSRohreJtAAcDPivViR8syP6,0.001000000,2.121737847,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 05:45:00,274016,3NLg7vgokExs7ryAysQhx6UpVn6Lo66FWRRyAuYvvG4KeqhbwZcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,293215,CkpaKAmwaEQXv9WAjn459wkMPLuSFtCMj3KbURmN3rkUkLPwLB2hQ,0.001000000,1.974371295,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 02:30:00,269488,3NLcAGUH2Evor3GmmcpTfkUc8Q7p2NQXxkbhU2eR8eNHEp6Pk5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,281920,CkpaEr42ijwf7xszVgMFvtwDLcMHJTrirwY9mBinFJayUtQ4WCWVs,0.001000000,1.894246715,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 12:06:00,265515,3NKtJcH9nZYxKsxX5G1QRU7dd59EzntaibPruXpXcQTSyyuAq52V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,271454,CkpaEBcAHhzTQhyABDynWaH1j3hEfbSrsByR6X2tZ4NtBcFy9nBcQ,0.001000000,1.885100977,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:18:00,260784,3NKrC4RUHMqSRnb7V4gTbJaf2EsGu7hiRPdKpSRbZdAMkjpiwnpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,260603,CkpYuhpKSydtW9kZpRRZczxTsvpQjqT3pv6y1Ry12F3sLxkPQGSZX,0.001000000,2.172812288,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:48:00,256612,3NKf4NuUWo5ERkCYLzWVkiPSsBKjndjponLGuJNGXjUr1S8kXnkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,249874,CkpZBYwYNYgV2pdnD3xKQuzyWh8GyKeyvHNuC6F5jggJv34YC4jah,0.001000000,2.114415553,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:06:00,252027,3NKvkHPH53XxQ8bRDU9Y65oq7cyGfwCToTiyL2pADRgSzhXdRTf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,239299,CkpZ2f3zMj1Jx7526ieByzb7ZuxDHndBCppCt5yNLwAEuTtJ3x2DN,0.001000000,2.146937905,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 00:09:00,248105,3NKURpu5LikiA6x8KMsQsdsQwTH9CDqqn7h5NdULzHhuWhzLBFtL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,228878,CkpaC6thQRfDKFhyfH9HzuFfAyrC6T66BVpUKHQesNMJy8dX5KGJn,0.001000000,1.813639883,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:30:00,243296,3NLdhgXGRFHPogx4Gm3sXk5RbDMTLLSrvz9wtxW1yVwykGBCyify,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,218738,CkpZ14Pr3xFTb2ZiopS5pyKbpKB35CrFRHG3MaEjTrFZUhkZyYTpL,0.001000000,1.998624723,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:06:00,239508,3NLqXrkENfgwGKG1jV3e4nUjGusm1cbwNrf84L2Xbmm7RVtbeW8o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,208934,CkpZw5GGUEwqsQ1xWEX5i5jrQJRCtimLdxKzF4DtETj7LageU7RS9,0.001000000,1.743592067,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:15:00,234593,3NLa8XpHo7jxmVbTSBbsPx813Z2byQJxrJftB8qydc9TiHJULPMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,199545,CkpZ4J333Z2rAL492ojRYhswuWNmRioAX8mQitLMYxV8oW8UtNEkP,0.001000000,2.035898924,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 05:33:00,230349,3NKUFy33dK5u6kSKSNRXr2ju5AeLAXmyeJz3pjZ6MRmerWJuN47E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,190448,CkpZ9cNZ6dtdzgae9L8zrd3ckXyN15guLY29yPzJ27W7SA7QzBeLS,0.001000000,1.858286188,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 21:30:00,225712,3NLT4CQcXto8EW2LMaDYA9UW3t1kaXVZN7seFaCyaN5Rj22f6nWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,181457,CkpZahF5pdbXseUnuhq5tKvot6x6w4Pbq7vTqTccXRzmpdGsX5YGD,0.001000000,1.804034745,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 09:54:00,221120,3NLDoTE6B8ookPV1L78BsnmQjr2NrQDsQjjELPvcZ6QXZVBey4Wx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,172595,CkpZaJmFzwGrhQHYpyiFZ4Y7XfKA8csrxZyFbiSVCUpqzC6cS8sc8,0.001000000,1.671648501,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 01:21:00,216862,3NLLGEvAFvPHZk899VwQAKWxywPMbsapApX42oeYrobrFGYYyynq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,163964,CkpYeH2SzDcYiqRYYmayghn5o2pKpZGCAChru9cBRmY6hFwqGLjz7,0.001000000,1.844178994,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 12:57:00,212303,3NLPwPgqYnpZF7uHQ2UNEzay7bL8ayMcmyKjNRr3FpADhNzwp4rF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,155665,CkpaCiUA11qoWHussJAw3EaPtrZyHpUDEoH46UW8azG8PFRG7DmrY,0.001000000,1.828481728,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:27:00,207974,3NLpERA8mcsa1NK6B683D8jDFjvoJm2XRM2VUan3ftc1xrtHLTZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,147661,CkpZA6a1qfHFp9bdEzfUfUoTPVDK1Es1cic1zMpPboiB3wApd5HM7,0.001000000,1.806683445,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 02:09:00,203364,3NKcLZMWmbB7CycRdtYwFK9AoaWGMPwazqX2VNjandWeAHxbexLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,139954,CkpZLzjMkbBaRbrnadvyrVT8zcz1pU9gP96GF3s1D2EbXHv6AMjdB,0.001000000,1.695601478,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 14:36:00,199138,3NLMcMS8sUXJUYRMXfyXiyv8oLu83BZ4KLp8tbHCxLV586Qmfa2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,132614,CkpZHjfUJQPpT9J9pcWXnEuEVSzK3bjhHRT1EfG3Xt1BpkUV32nqc,0.001000000,1.436993519,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:48:00,193978,3NK7PWgVbMoVfHy3dLBNdz8hL6VVF8m89L82hWZUohdTVDmrV4Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,125440,CkpZRcp2QY2VpJKBWQK3jHUEWnpwcKUwHwT6mzMV977B6i9KVwakC,0.001000000,1.598290511,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 06:00:00,189249,3NLBGBYdYNtDeVXDsqMrtcTVs4R6WswvYWajLBzAfQWSCuM5RpHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,118397,CkpYqMxxtqtP2SbqrMXXhTKH9zBfrgzUzPzDM2TpZBxBdAg1n9g4Y,0.001000000,1.736534584,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 05:27:00,184346,3NL4fmLYs3JX2jTmkwX7dUovAagKtGrJ4Z3GMC2Sp6cGEbFxsbN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,111455,CkpZ7r2ZY8WQHweXJjTso7EKpWVz4MF21Gpbg2YRXrjnRrVE5qh8t,0.001000000,1.653382597,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 21:06:00,179670,3NKJfMkxBUC5dvR3aE4f82Y6pUhz7bpGwvvzr5Hh32YvHirtpspa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,104650,CkpaG92srZTZ5vaPYm5y1RAzHVedb5wKf1XDqhgAHJAuiisigsVdj,0.001000000,1.798360895,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 23:00:00,175145,3NL9XqLfgX8nQQBpboUuQFGsUxEBqz22dMZBVwUQUytPK9qwAgPK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,97948,CkpYeTvZZCMzF2Y6YRVetrpXYTgwBoyV8HaNnkcMyy1bABDWYZYtg,0.001000000,1.672221686,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 18:12:00,170265,3NKNAJDRHk67vQ2GZNfn7QSjdhnKzLjgMbhUtUE6ne6t7b8YPkWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,91367,CkpaDW28CrsMKYGcQCb5V6yrrCsKwFR1Gq4BGh2pUYPbLJbEEuRDR,0.001000000,1.801430884,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 00:30:00,165455,3NLtcGdCZQ5prLoSuUgAZvkHEUytoWYMkayA3rLYPoZTH8vXLS51,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,84871,CkpZ5RPvFhVe3zXqfuqg6hRUssduQGMjVfx2XyFbbRK7qntHjiCUt,0.001000000,1.878428115,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:48:00,160198,3NKBP1j1wq1gQXwx3W4UCccfFAHP4qjrvmyEhw3yYvdaaUZUwq21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,78475,Ckpa1W34iCbbdhoSRP1fUzRRjaeRBRALFYPvNKP1meS2iZyfw6snx,0.001000000,1.700312961,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:06:00,155283,3NLPFs5DNYPH6bNwGLmVwM1TsGz2JjhTskbijDDSWEfXV4QBSSoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,72260,CkpZUZNPRfMTknzFvcdFRiy8U9dp6sPovQiFyzVqJiMBF1iMUTNUr,0.001000000,1.539496952,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 08:24:00,150453,3NLydWFUpdcHS29HPuuG8CLHHfRNjofoKLvDomP4YHXTHhKTgfWz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,66273,CkpYu7aLNfXr1Ups7vFTM5y8zHukZQdPYX7c5bXKQwWxwAZdfz8xy,0.001000000,1.821689336,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 00:39:00,145472,3NLtA4AYJSTpFi1ifQZgGe7ybMbxFjjr46vApKhmYvztkucYD4yw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,60486,CkpYiq7VTNeLViyGsydPan2bXGzNFYDrQcTkh6mAGhagCsSMmyzMb,0.001000000,1.419289647,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 07:15:00,140960,3NLYCuaK9qEL9eHVYSDHv5itYSJMNpv63bEsLxhMMjZCHbY4Xc3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,54839,CkpZpVYWAyUtKCeZzu7J4vTeUrkWZGSiLKVgjwYrFZTvsywyUnRxP,0.001000000,1.877703012,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 21:36:00,136200,3NKDs5yrCmL9oULvwV2vEWXYe9kvUxmgBWFqCcqnohwnUxUfK7WW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,49489,CkpZmr5kyAM29nHeFp8yVkuX2jHenPaL5fPtUG2vyB6Ha8aqziutY,0.001100000,1.998684035,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 06:33:00,130795,3NLUTRPfnBxys7BJVoA7wPXPZgaGerQdnDFBf1Svpe26hQQrFtYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,44476,CkpYe2s4GHibidEcNJWsJiEELGEHAahwxJH5whpcbtCPDUaKdJ7Nb,0.001100000,1.443792825,payout_from_AURO_Epoch_26,PAYMENT
2022-03-19 13:30:00,119325,3NKzftPbV4ayusgyYoxuFSYEgmc846yknvUPSYBcH6eM9XQowz5S,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaAu4meo2mrJ2xwriXbvvbjPYHYAptW2jatnrvHBuWBwrqfPhDu,0.010100000,0.000000000,,STAKE_DELEGATION
