Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 11:42:00,320493,3NKrwSsowDCodC7MnEiDorJfgBfkYkboB8d8XogH74K355AZgpxT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYQaqSp5gDXpWDFLv6y56FbvaVRSuFJXVy2a2PYkCcYvx5LrQ1p,420288,CkpaAjHsj4tqvhMaNrcJgDGfBfmVPEoyfFtRQk8FNiDcgDDoSgDHs,0.001000000,16.642924254,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 10:54:00,316546,3NLYMtKQjLmLDJWv1SBrL3jYeN7LqV9jRue1VHy7dDWnrJcHjMif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYQaqSp5gDXpWDFLv6y56FbvaVRSuFJXVy2a2PYkCcYvx5LrQ1p,407522,CkpYbmnagR5ewRmEnBhU3oKbGUJEV58g8vnj669hM3hxRnurkpqV6,0.001000000,18.277861749,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:06:00,313231,3NKZxiegWWgqnTFBzKky4JVQSJmGiEv8Sz2QcMUwrSYDmxLAuVDo,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmYQaqSp5gDXpWDFLv6y56FbvaVRSuFJXVy2a2PYkCcYvx5LrQ1p,715,CkpZr6yisB1bMf1nczXvKnyZxZhb2BPVHaXCFd8rZhzLqAVRf1UNR,0.001073820,0.000421740,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:15:00,312436,3NLr2823SGPZVkmLize2kfaqTvhG1W8H1CFb4huwZ1pu9zwUgvHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYQaqSp5gDXpWDFLv6y56FbvaVRSuFJXVy2a2PYkCcYvx5LrQ1p,394903,CkpZRu82QPAFiHSb8JJvCxYDU6jCNcsByeSBq3VfPpfzLy8h63vdH,0.001000000,15.078172040,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:33:00,308189,3NKd1sRDRynPjfkxLbWAWX368mpfQgYxQB3vjhJ7nZcc9VbtvH4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYQaqSp5gDXpWDFLv6y56FbvaVRSuFJXVy2a2PYkCcYvx5LrQ1p,383084,CkpaBjHt97kYV6kR5dg5M7TmyTyStXdvLfSRZki6LvX2CW4JnaePY,0.001000000,15.651897791,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:27:00,304156,3NKCk8G8NUbGMczoPmTywSqN7SJ3uu6HDAPG27hAWm8pMAvNdt8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYQaqSp5gDXpWDFLv6y56FbvaVRSuFJXVy2a2PYkCcYvx5LrQ1p,370937,CkpZ8BGj8vgqugNi6hKdQeNQaSucTN1qkTMgum5HL5kJbv9XsSezq,0.001000000,13.864739804,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:27:00,299943,3NKJrpqKFPt8NPmDfFhCJqpMXJsLBz8aAs3MU5veRzbPgPkB7tjz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYQaqSp5gDXpWDFLv6y56FbvaVRSuFJXVy2a2PYkCcYvx5LrQ1p,358707,CkpZEe1mSEA6QUTjcx4M2DqsiwisH1nTSnt6STUzx8tQjPp9rhgj1,0.001000000,14.117883302,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:54:00,295410,3NLPHV7xMXEw2cHu5j8q2woEUbHThPVq4CSnVwvQqc9vnLQtNTAQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYQaqSp5gDXpWDFLv6y56FbvaVRSuFJXVy2a2PYkCcYvx5LrQ1p,346610,CkpYzxg25jfxv8kA94sVoXeEzsEAUa589w9UV6svFXeaTXAEj4FoY,0.001000000,15.650278169,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:03:00,290859,3NL148xncjQ1RbeE1XxPoX5TS99pjCENdzo3CRPxagrW6nRUB4pY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYQaqSp5gDXpWDFLv6y56FbvaVRSuFJXVy2a2PYkCcYvx5LrQ1p,336115,CkpZkBQXJ8YZTFdaQKRLNuAwXkcwk9uw4B3eJQBLcmUcdfq2yz4QQ,0.001000000,14.858090181,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:24:00,286953,3NLvx7Ef8zezmT8mzR5DMMxaJLng2krL1f9bvTn6jvYymapaJCAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYQaqSp5gDXpWDFLv6y56FbvaVRSuFJXVy2a2PYkCcYvx5LrQ1p,326854,CkpZt8qpgEWqyn2cTyqjKssLagTNg9AsxSRbrhN9deHVY9yM4snXj,0.001000000,3.535784420,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 02:06:00,282758,3NLV6sGRVHLSgxzYsomdHmCU2uT7UTwM7rAhSe6SwkYBmXBpJ3hD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYQaqSp5gDXpWDFLv6y56FbvaVRSuFJXVy2a2PYkCcYvx5LrQ1p,315161,CkpYbyGBGJXggz4xj3hwoeboVuzfUbUzVJWcWMMjmNTsYFcuvFJ7K,0.001000000,4.419060031,payout_from_AURO_Epoch_59,PAYMENT
2023-08-20 10:30:00,280213,3NKnabum6m3QBYd6FpuAn1iN8eKnkwDGZYxQU1HkFMQxdhxPG3y6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmYQaqSp5gDXpWDFLv6y56FbvaVRSuFJXVy2a2PYkCcYvx5LrQ1p,10541,CkpZey7Sh7pPYNrAkNrJTH3Bxgd8pVNkUrgQ22aU9L15C2CGezyg7,0.030000000,1479.500000000,,PAYMENT
2023-08-14 17:45:00,278570,3NLgSiKjGaNdjPemq61SXDMbQCfqmpq77BrxPDR3ziR2K2c6goYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYQaqSp5gDXpWDFLv6y56FbvaVRSuFJXVy2a2PYkCcYvx5LrQ1p,303633,CkpZCeTiCaCnxYgXVcuxpmKcvJAA8pv8w8oyo4R82Qj8CmLu1xwwe,0.001000000,4.081330867,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 20:15:00,273879,3NKaH1jJJgWd2QAsNmfD28nLPVwcaVuUS7hambo3q9yEgBgBRSvg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYQaqSp5gDXpWDFLv6y56FbvaVRSuFJXVy2a2PYkCcYvx5LrQ1p,292202,CkpZoakKr7hxMJNBR65Q2uKTwTzaK6uQm4ozj6LKX6pojzdtV7yzz,0.001000000,3.820470210,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 17:33:00,269388,3NLnZJ6vcDRH2bv5AApZ3KRPm2tM8Y44a17iJHQvPnQdNvAvba7K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYQaqSp5gDXpWDFLv6y56FbvaVRSuFJXVy2a2PYkCcYvx5LrQ1p,280934,CkpZKmLyg5Lowd5SMijx4JuN4GDM4NmgcUYwrAJiq4aX1zSZFxt7b,0.001000000,3.635276905,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 01:33:00,264822,3NLEwSnFw95bzr1xAET5Chh94gvaw94FykBnAVG4Mo1PHxJK7veP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYQaqSp5gDXpWDFLv6y56FbvaVRSuFJXVy2a2PYkCcYvx5LrQ1p,181659,CkpYmTTSQGWwcQvTQwiW7Yu4oejkKYgcNriSimjVcUi2r1v9HX58c,0.005000000,0.650234991,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 23:21:00,263913,3NL2NxbSQqbWQ13XWE2mTfSWgYziGwweviBauJsZybRUbYD1uUCa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYQaqSp5gDXpWDFLv6y56FbvaVRSuFJXVy2a2PYkCcYvx5LrQ1p,177598,CkpaDibfovTAf6uvTRvpeoUHzvXwv66yVVnyJkcv4LYLZRkURSnme,0.005000000,1.080661337,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 22:06:00,262693,3NLUoxCHz6roD6ECyErfJUqdHrbBSU37CBUFonEUDqZGeir2RkB2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYQaqSp5gDXpWDFLv6y56FbvaVRSuFJXVy2a2PYkCcYvx5LrQ1p,173829,CkpZt3W9SmGfdhVKG2LR5ex3HTgWV4HqyE2UaAPG6S4mBsUd6XcJM,0.005000000,1.002886935,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 23:06:00,261801,3NLSLsKUtZK3zuoQcmjBxQgc4Qrg3hfY8sLQp5Q5wpkbDDU1wzWp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYQaqSp5gDXpWDFLv6y56FbvaVRSuFJXVy2a2PYkCcYvx5LrQ1p,169934,CkpZBPWjuhUBsiwkAmZ8pogppc6dC13wPv3K8qp5L3Yc6fByvJXiA,0.004997456,1.203487166,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-15 03:48:00,260688,3NKHXzUyrPRz6YFiEQb2uQsidpNFeC2XsuqA5H2jcRkNAtJk87Jz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYQaqSp5gDXpWDFLv6y56FbvaVRSuFJXVy2a2PYkCcYvx5LrQ1p,166717,CkpZ6ebEeA3MB25c5vEerNQj4jx3kXVAjDMqLvNzVugCqT6gekaWb,0.005000000,0.312088755,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-14 17:36:00,260575,3NLk8W1pJVz6uX7WmnPRWaMHEbDcMBR6133eNQ2c8GHH9QPrY1LS,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmYQaqSp5gDXpWDFLv6y56FbvaVRSuFJXVy2a2PYkCcYvx5LrQ1p,11160,Ckpa1CUdeGmd4iohRAdykNDjqVYFYJCppAtWaRGqeqP5NmydQPNXF,0.005000000,4.706778714,e54_staketab_payouts,PAYMENT
2023-06-01 11:24:00,256688,3NLSrAJTFreC9reHwTjiK4bFytHpcZCtZEQesjp4w6AkpTGNQHN6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmYQaqSp5gDXpWDFLv6y56FbvaVRSuFJXVy2a2PYkCcYvx5LrQ1p,10840,CkpZb4rgXgagrm2wHEACeHzygCrmFz68fb4kGgDBFDoaiUTaz6oSF,0.005000000,4.090798300,e53_staketab_payouts,PAYMENT
2023-05-29 20:36:00,255974,3NKVqvg4yd5HWc2edgJ4kK77J3TVMq6WU5aknEXidMbMsj5YK6u1,B62qmYQaqSp5gDXpWDFLv6y56FbvaVRSuFJXVy2a2PYkCcYvx5LrQ1p,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZWFoambJTsjEbzpzkBLpnQPw4mDQgGUbU3Yb2KiNHtk5bXPnJs,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-16 04:42:00,251952,3NKaTj1qYZRNUSTBoEyQmwUjyo9ynZ412F7fqREa2h1HbPWuevks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYQaqSp5gDXpWDFLv6y56FbvaVRSuFJXVy2a2PYkCcYvx5LrQ1p,238313,CkpZZ4aHwECUQAHaQUEfnXP3DVy34E8rYPPDpuEDYSbqrNh4P7vrQ,0.001000000,4.152463645,payout_from_AURO_Epoch_52,PAYMENT
2023-05-14 15:12:00,251510,3NKDdMR6mFkBTGqRVgeZWxZtBRBerk6n23nMtZqvzYsFSmJCrv21,B62qmYQaqSp5gDXpWDFLv6y56FbvaVRSuFJXVy2a2PYkCcYvx5LrQ1p,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZrEd1VccuEX7ALEPhUg9JarweZidRNGU7BWnpepxPMgjM41zoA,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-02 15:30:00,247995,3NKWhYZoqMaUfokjsdoYhGawnhs4KodzrBeLStGk7jGiMhzMSEhT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYQaqSp5gDXpWDFLv6y56FbvaVRSuFJXVy2a2PYkCcYvx5LrQ1p,227906,Ckpa5pjHZkW7sBj6vyc7LzLNYt3Ns337kpdRsW75wcRLiYfToBXoP,0.001000000,3.532496170,payout_from_AURO_Epoch_51,PAYMENT
2023-04-14 18:33:00,242847,3NKvx6X5FgyvxBUhNWaK7tbrW7hvzrMxvDKqRUAZwqpBQDJcJKt3,B62qmYQaqSp5gDXpWDFLv6y56FbvaVRSuFJXVy2a2PYkCcYvx5LrQ1p,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,1,CkpYaPjPsGyRCLcivyeTpLGkVqF9aGzPZmXoZ1DN4u9WiHsFmgnqw,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-28 13:42:00,237840,3NK9XhkA9z7LBJxwUs4zE2biLSyQig7UgcYwfgbQEb17uewk8uY7,B62qmYQaqSp5gDXpWDFLv6y56FbvaVRSuFJXVy2a2PYkCcYvx5LrQ1p,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZmMg9vCkoVErCG64K7X7oyAavwMeLwJNtq2v9vtGNt47JuaBHK,0.001100000,0.000000000,,STAKE_DELEGATION
2023-03-28 13:33:00,237839,3NLKJ39NuWWzazNP9jfaxoJYAn4CiduqWiJfwcdZpCZeofsJcTjJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmYQaqSp5gDXpWDFLv6y56FbvaVRSuFJXVy2a2PYkCcYvx5LrQ1p,15263,CkpaCBcYHy1JuM79WCzuVMKovXLBspKpqrrybSgAW6MkWEbKoMSY9,0.100000000,483.783334200,,PAYMENT
