Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-25 18:39:00,333027,3NKVqGYoriLiaRHBSYZcUHj57QTojcYqeXRkTq9as2LrgC5dUr5D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,446587,CkpYeVivAGxzAtjmqJRMb2wFsU1gbNGHEv9Qs3rZFrTM67yCz4gem,0.005000000,8.066060849,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:18:00,332074,3NKa1v2P7nSTbD8Rog4nV6NLQsAZKPjsWBHoFphXRfXc43tq1bsm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,442493,Ckpa94NiHWpX81ZZeciroZ3ZWvyYCYPiqKyPt7L8xcVBZZqh9nJhg,0.005000000,5.845525113,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:03:00,331164,3NKCt9Zr88VDi5NgVomcr6JrGH5xhAzRSLBiyMFep9Z7iyG5TWEf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,438252,CkpYodJMLPrF3MVagx1XypMzVjyobfHimsbxZq6BJjaAr8LE39E84,0.005000000,7.077037992,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:48:00,330134,3NKfu5qQnbgXiZtWqaGqz89nmFmvM3yUzGX5pp7G4iMEJ98Ea7Qn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,434216,CkpZwvspNEyYRB44nbNym9TKjZ47abNBziw8fEWHhQxJT6T8WXbaR,0.005000000,6.055063348,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:15:00,329341,3NL43XnwxhoCWeirsrDTvJKHju2y9bEwCTuQodiaCUnZYAAQzdCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,429896,CkpZ21fg2KYPx9LQd2wbUhCrBwcEasqyQ7szQGGKGo1rBwvjjza6G,0.005000000,8.689518872,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:21:00,328380,3NLxXqs1y2XumCZZuxU4RTRzfCjM6TKYF7AaW3k6waY3ybBTcWDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,426029,CkpYWgBqVqkn5THBg4HDzV9z1xrHnLpoNycLCK23yWwaQWdAd8nWQ,0.005000000,4.485278411,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:36:00,327550,3NLMc4WbNvABoyh2E59jBvZFShrHgsGRb6gYFtCXGNwwMTsamabD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,422015,CkpYkoLi4gWuYACxTr1N2ihwnAj2Z1x5Ui9vWgsQ5GGdvvJUM3mrr,0.005000000,8.429077019,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:39:00,326409,3NKmm6RkryJqhtLd5QMteerv3SddbzSWa3XUhiamMHjLquGUrcp7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,418287,CkpaHCFnmgRVMGHXZ1uR7LiWTBMJ3mz8BPCsRE9v3YrahT1kjeD5T,0.005000000,5.356027136,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:42:00,325580,3NLo527fCG9EMMj1apDsJDhf28u3kQy8ngwp2dLy3WmRUzUUPso7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,414268,CkpYiM5bmQ1giXkqD6QmyErpyJUwBFoZgnVdGnQ58grraEy4JZA6o,0.005000000,8.389886732,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:36:00,324520,3NLwgHS3mJ6nyTgEfBzejmXwx46cmvVPXYdvg4EfxV6K7U2CvFEZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,410400,CkpaAKoHiwUStWWpxxfBLaW9afA9SEdDrewfLrag8btJcwP8QcCWL,0.005000000,6.111148523,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:27:00,323759,3NLVXSA29Yr1tTMSUNmiiaDdZYiD7XghL1RYGAH3KnA85JU3MQBE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,406483,CkpYsfB9M8p2V3dX4qaGaDYWhv5DxiGE6biXVd5GsUNiTNV6Gb84E,0.005000000,7.395853931,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:06:00,322605,3NLBju3gZCXxNFGftq9DqFw3idHrvFW4UFReFUHqn4DnT7Aqbqyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,402690,CkpZNF77R7sKEwYXLE5CPkB7YAnqJxhXs4J9xcaiHYq1ZminZrSX2,0.005000000,5.760929725,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:30:00,321795,3NK8KCjdNJ26HqZaGFUBYjWpnLimHVcDZb9o2Q58sCEM8b4y5S1T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,398792,CkpaDFuGdLUu5yGp8auk1CdspT8eRfYmkJWTVANXuAcFbTWtirxJu,0.005000000,7.141748080,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:51:00,320810,3NKQ1TM3iRP99MEgDmejyiZ3mw917sb6c1PpVYyCnxxuep5KY21M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,394888,CkpYRmYow34mF6UT3eBC8j95RkNHSojyAvQ4RDuNBRpJ4Kui9qPF8,0.005000000,7.737904031,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:54:00,320066,3NLN9BmtTnbuxhBNSfRjNtbyX2RzSGDoSQuP4Wt7fyxbNr7p7qmK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,390916,CkpYrmvpnwV7PUfKEWhYmV57BUc1ev4kDEFyjdhwhRYSp7rg8E7Vd,0.005000000,6.859924697,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:42:00,319043,3NKP5GxXFZJ9KUeiNEDjVBvf1LeBSF4XwayGXex2zfQra8pdgGVN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,387099,Ckpa7t1qH6Doyse5LbyRvR2yZaSREAXabNEaLfrRPBoFodgCfbN6J,0.005000000,6.615222902,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:45:00,318157,3NLBeRQ955wvQCxUn7kTdnADW9DkzKhxUhtoqi8p2epjp5QAcBcV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,383288,CkpZbcr6oWZw3LKNuShdRxMESdy71YmoFBZcyE8WqCoN6S9Gu9wZa,0.005000000,6.023920538,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:09:00,317158,3NL16uefwfeKTpAuG8BN9WpbkFeqYA5Pnrxu7MHNFeBwvRKG3sHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,379381,CkpYsfM4bA6LDuLun9Vpzt7MHLHd95kcXVtpCExxusK2SWPvFo9G7,0.005000000,6.722944085,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:15:00,316437,3NL1uN6LCULZyg1ADq9Ppy1uYDjoG4bRYWfvEn4bAZPP6SpcpEjH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,375435,CkpZVCV2S5t8iUB4A49cJuf8iazv2GxkLB5u1BKHMPAdsi2GFBNRV,0.005000000,6.888330188,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:36:00,315355,3NKJQedkbnMk73UUDqJVbRk48aLLyE8cmyyztzeiGMXYRsgbBxY9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,371645,CkpZpwvA2CGuwKGCf2m1cDwEKJNU8tjatbSvKd2NoNcY9ux7xgCQ4,0.005000000,5.600904071,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:57:00,314514,3NLFWks19v5zp848idLLSRVq6MkCpV2s2tZktdpegqoPCGQZnmFc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,367631,CkpZ2JVtjjyo5M9UQ9893HeodWeJbmt2Dgn9rkP2xZmnVdcBtW3ok,0.005000000,7.890867530,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:42:00,313414,3NLqYvAc3ah3juQmXeLigdNoCquL3LGiztskwzfXLDfZW45JWFWC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,364001,CkpZau6goyTzuHsnwM2JptQ1yGQ3Zorj2B6WtJCZszzxaP82FHCGD,0.005000000,4.487060731,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 07:54:00,313317,3NLpEiV5ko6RgMJrE7NnDa2fFQSzTZeo2MXX6sgWGjEPxoNHc9BM,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,1422,CkpYQL5juWLXWXcamAdvVyeqZ73s8ViZm4Sy3KLuSqPyYD3BSRTzQ,0.001032530,0.000807230,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 18:03:00,312690,3NKc4WamwaQnNYpszs6gqzsDtQ1AnqmdfiEvFYQrPS7rVog6smK8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,359906,CkpYi8XoSgMiX6aKNcJzF4bFj6MNSt6t4MobXTuP9ckyGgKA3gYuc,0.005000000,8.169579422,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:21:00,311617,3NK5S4JqTf8B2b7F6e9tKH9NauZiBwL5bbRLz2fbcVXGmPdEChgG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,356199,CkpYgpChhRWY7aSRCvxBzBo6HNTJu3E2agXst7eCqtHgkznhKuLWn,0.005000000,4.814480313,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:18:00,310738,3NL9NoS8a96qgAM5Qm83Tbd8qtEcMvGHHjxRnzWuij1phTfimkAi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,352193,CkpZ28Lh9gBXcBpThe4Wj8hY4pMGhjnGN54TabZDRtvGLVd3fEJMT,0.005000000,7.904500624,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:06:00,309598,3NLWzUWJ7uikSQTTTeJFmZgmDMTStqJZkuok42pfKoy4zdqZBksT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,348407,CkpZq5Yd1Rt9dJuTEwkg9nj3ci2JgTnyYxDjULRepoxduXvK8mgJ9,0.005000000,5.389844791,MinaExplorer Payout 282 #309540,PAYMENT
