Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-15 16:24:00,260821,3NK4JBUBpVXmkM2PEWgaQiWzzbMTJyHY4gh9fZ5ZXp8HTsA3WVYD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7RcfgYaJUUjfAc8ekFFmsjYWciJqwyh353hhtGHE33K5Bw6Ds8,69302,CkpZWWiWsZBxPqXFq2aC2Wx9LTLQppJ2ThGsnbtvrhotUyDmUQFiT,0.001000000,0.076192871,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:45:00,256070,3NKtUeL4CTDTTMbZYhxGifbfbtuoRd4ErVT8Hut3jQosyXkCvx1y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7RcfgYaJUUjfAc8ekFFmsjYWciJqwyh353hhtGHE33K5Bw6Ds8,66013,CkpZhmo6hCXD7LbUhbxECHBCM5SQcib6LtVu9DmnNgzwUC4vd21PW,0.001000000,9.113024325,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 01:45:00,251919,3NKhN7Db8xuWCBMwHwHtdcfQpPPW5oFnfELdnqSZuScSk83oSpL1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7RcfgYaJUUjfAc8ekFFmsjYWciJqwyh353hhtGHE33K5Bw6Ds8,63921,CkpZo9uyuSCbEXHawoA7DYG53uNQF4tHhYeB1codaoomuMDv43xAK,0.001000000,6.684816451,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 09:45:00,247645,3NLAuHrdTWBUNPNUHEbqXjks7gAQ5MkeEpSpG5neFcYnGGL859m5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7RcfgYaJUUjfAc8ekFFmsjYWciJqwyh353hhtGHE33K5Bw6Ds8,61824,CkpYt5n1tcXaMqaTgDeT8UHUMqBPemPBLudecTXCJMUE5h1hwrc4T,0.001000000,8.688521352,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-30 16:00:00,247468,3NLnc1kg7qSCf8RuW1CxyHS4XsVE1vpxuduPegGGtSrkibUMMhAE,B62qk7RcfgYaJUUjfAc8ekFFmsjYWciJqwyh353hhtGHE33K5Bw6Ds8,B62qqrmPnB4YygJyuEjRHWb4qJAKXsPLV19q1Jqvz4wmax3DAzuVqUZ,1,Ckpa8nViRKtWy2H2SJz4FWHzYCMp3jWK9a8ebVWNt8EVroGkMY7xW,0.010100000,1016.130334585,,PAYMENT
2023-04-16 05:39:00,243251,3NLPNArjHhxmTGqHxjByu2XiGDhY5iEoAfsEiVoSWsMLSzdoPwsS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7RcfgYaJUUjfAc8ekFFmsjYWciJqwyh353hhtGHE33K5Bw6Ds8,59767,CkpaDxsHzYYVsMe4zsLukcc41NcCChL56eT3o4TR8hpP2wbweicSj,0.001100000,7.726934610,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:36:00,239098,3NLxQ6Mt4CQb7UDD74w99P97rWF6RLxwwByrZENVUKxe1KzmHwCD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7RcfgYaJUUjfAc8ekFFmsjYWciJqwyh353hhtGHE33K5Bw6Ds8,57739,CkpZ2jA1dVGYUeBtSHPXo7dv8P6gFMLaaZozmoPq8nCoy7iaUYyEn,0.001000000,8.990314035,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:24:00,234481,3NKHhC2Rvo6pYTCooPPUabpXNsYKTTujXdPf1k25FTyyguZcmvtL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7RcfgYaJUUjfAc8ekFFmsjYWciJqwyh353hhtGHE33K5Bw6Ds8,55732,CkpZxyzncxwW8FPGfY2dKMp1CE1UEP3wXGaGmvmQFTuwNiEX9nF7B,0.001000000,8.093782645,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:36:00,230052,3NKuGoCofMV6rCHQeS2DW38BCiLU8A6JN6B4XaJge32eqpdEyWRW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7RcfgYaJUUjfAc8ekFFmsjYWciJqwyh353hhtGHE33K5Bw6Ds8,53751,CkpYqJMV4WKmPsyvA2iKcT6awErb1nM4AxHEvcCWNEHvEMjieieBX,0.001000000,8.373189556,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 04:42:00,225784,3NKaXMVguHKvcjzTUSBZpyV5Hc8Jf84hzVMsQyowaroNLd3QkijX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7RcfgYaJUUjfAc8ekFFmsjYWciJqwyh353hhtGHE33K5Bw6Ds8,51777,CkpZ2R6C5DenxpcKaJjR4JTfmbJ9H1VQS5oo2MB4wAimTvcaaE8pU,0.001000000,5.804120142,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 18:21:00,221226,3NLxQEefmSLpb8B6QwU42pkVTSAUrjLc582QFx7TgtAkEUXWRrd5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7RcfgYaJUUjfAc8ekFFmsjYWciJqwyh353hhtGHE33K5Bw6Ds8,49796,CkpZLWJ1hTxex8iLR3YfE4ejM5VxuwAevqGYQd7d4vFm75gjpKxtj,0.001000000,7.153958824,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 22:18:00,216822,3NLeZzJXRxTvM5VfaZyfTfhhXgNQVDboxYUfHFyB7PQa9QWtL7PH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7RcfgYaJUUjfAc8ekFFmsjYWciJqwyh353hhtGHE33K5Bw6Ds8,47806,CkpaKxRcBD5v4d2qsM7HYN4K4sqMrYvaMVihnXEVyxFhX1aGAfsBZ,0.001000000,8.360903987,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:42:00,212615,3NLpuTVvYX8Tr8tfntCv2CNHq1Mi8NVU5MLgJxdTepm3bsd5htej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7RcfgYaJUUjfAc8ekFFmsjYWciJqwyh353hhtGHE33K5Bw6Ds8,45827,CkpZT69aGBE1rjhiitz9HToCExo4o8EhPk8CydFhJLsjR3bJq7kLu,0.001000000,10.221476026,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 20:09:00,207821,3NKofxMHELfdXoj4WMhYVgPEj6ks8H6VZ45MMr6jkCawf6hBnPDZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7RcfgYaJUUjfAc8ekFFmsjYWciJqwyh353hhtGHE33K5Bw6Ds8,43969,CkpaDN7qzfjeZL18Bgbx9ic6E3xaGhjmnkLuCcYPDJ3v9M6unzL4B,0.001000000,7.674158034,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 09:15:00,203159,3NLAU5YdYdPmcCb1oc1zVdaWM3KHhLsRVBY1eWHV22oUAU3U4aCp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7RcfgYaJUUjfAc8ekFFmsjYWciJqwyh353hhtGHE33K5Bw6Ds8,42102,CkpZ6dHMrYgZTAbUNChNjJR7b3FxdK28vdde52sM79C1MCZ3ScqNN,0.001000000,9.298463721,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 21:30:00,198906,3NL9KXMU7HPt92FShu5tqzmTCuzx3fZDh3GcE2iG6Gm3NENtGT3L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7RcfgYaJUUjfAc8ekFFmsjYWciJqwyh353hhtGHE33K5Bw6Ds8,40329,CkpZNvMMZAmMqqYiiAhx4Sy6GguLrrwmGb21eJMPsgwDB95VpvCZq,0.001000000,5.518434387,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:30:00,194533,3NKjumpF5AVsLdvmWD5kcQmf4he6aK8VmEkyXhtCrBnGZLhFkJhM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7RcfgYaJUUjfAc8ekFFmsjYWciJqwyh353hhtGHE33K5Bw6Ds8,38510,CkpYYsd6o2qiTTgxUEfPk2wHxLHaLSMr1dTuHuCKbDyrF7zTTowJm,0.001000000,7.956521337,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:09:00,189354,3NLXgSfTJdvYU6qHuxsEDRZnre8QYinNtMwo1oMHoNxck2QMTHBz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7RcfgYaJUUjfAc8ekFFmsjYWciJqwyh353hhtGHE33K5Bw6Ds8,36706,CkpZzboVaGzFWbDVXEKVKtRWsVfWgZVrWKitbzdkNtiLJ9GQ3e4eB,0.001000000,8.913800424,Piconbello epoch38 0%fee payout,PAYMENT
2022-09-10 00:15:00,176467,3NK8dFHLEkyy2eNmEnCd1oKDEpNgDdkomdybjccF4FLhG6YbfFfT,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qk7RcfgYaJUUjfAc8ekFFmsjYWciJqwyh353hhtGHE33K5Bw6Ds8,2292,CkpYzQx3xr3oCkiTJg74spCzhHy61dZna48hrAcHahn8SyAJiAHic,0.250000000,883.477000000,,PAYMENT
2022-09-07 02:15:00,175504,3NLf6NPPQKsKvHhmVV7tspfDT4951A3aeNTqxHx6CVazLp7Rwne8,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qk7RcfgYaJUUjfAc8ekFFmsjYWciJqwyh353hhtGHE33K5Bw6Ds8,962,CkpYUEKBpfbn7DqEgLFGhmJWfhe5GDkJRHpxyLcW2bv4jqu26hmBP,0.250000000,4.479746029,,PAYMENT
2022-09-06 02:00:00,175185,3NLZo2kVEtU22myqWRrHFRZ73A3izpwA742rDyEJigXDd9QbS2Ym,B62qk7RcfgYaJUUjfAc8ekFFmsjYWciJqwyh353hhtGHE33K5Bw6Ds8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYeDRT17FWLEBF6MUubzkRY2kwYGBh4QiA8z7hrVWxB9yDKjfFQ,0.001100000,0.000000000,,STAKE_DELEGATION
2022-09-05 20:18:00,175106,3NKcCjomQEmftEHh2nQKjyG8MD14rcjWCjKaoR4JJPuraUyWkbBa,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qk7RcfgYaJUUjfAc8ekFFmsjYWciJqwyh353hhtGHE33K5Bw6Ds8,2247,CkpZp8HKSZPwauQo1w5ZjqouZRXT6LzTr48zzy3VbAdkTeE6sf1n3,0.250000000,21.820702332,,PAYMENT
2022-09-04 23:06:00,174830,3NKye7KBUc3hdS72H32faVeMqZABa9949QQspc7mjJqXDgXLyq5t,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qk7RcfgYaJUUjfAc8ekFFmsjYWciJqwyh353hhtGHE33K5Bw6Ds8,2239,CkpYyF7jNJbTKWgwhJdzfkWCVFiVTZiNVS4v21c7kRgcbpFhbczo5,0.250000000,3.278028496,,PAYMENT
