Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-16 06:54:00,354426,3NKfq72MHAQGsvEtZm3nz3XYYMmR2sNxouZFLBpu9Hw6vQDnwWvV,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,B62qnHQ2ttrNrqCKkbbnWQP6QpWDK1wpGrkvE7GCVP6sh5KEUVoiDCP,26,CkpZDJb3MRBuXkqL3apdUSnapjens3pqC61N4FPd2yksS5ZYxUzMd,0.010100000,400.000000000,,PAYMENT
2024-05-15 11:18:00,354207,3NKf2RdcAyCRSYwESRTBTg9xZdi6QRfZt5kTsANqBRRQwPvdbxAT,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,B62qnHQ2ttrNrqCKkbbnWQP6QpWDK1wpGrkvE7GCVP6sh5KEUVoiDCP,25,CkpYhnDFfevWXBw1zpZ84mz6dg7EJ4H9eS5RATsMiFK3vVTbLw3rL,0.010100000,1850.000000000,,PAYMENT
2024-05-12 03:24:00,353288,3NKm6dqNGaSf3jiHg2hfnVoyJk3NHYuQAmdJP1PpW8ytZRcyd8he,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,B62qnHQ2ttrNrqCKkbbnWQP6QpWDK1wpGrkvE7GCVP6sh5KEUVoiDCP,24,CkpZrEuLQBnUjkZW8CkSU7KdXyfm2Pn8q8A9FKKxBe5vxDsrJ1fzL,0.010100000,327.000000000,,PAYMENT
2024-05-05 17:09:00,351563,3NLPPoHc23rUndmeKZLbncJrL3ZMD5wBGhwmZqRZ4eufoK5jA3uZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,541030,CkpaA5YqAt23RCQ6vaBSyT5gxuEyrJWErcbraLxFecX7hu67gc11i,0.001000000,76.974899214,payout_from_AURO_Epoch_76,PAYMENT
2024-04-29 11:21:00,349828,3NKaUUEftwD2LAEvd4HKHfS6WKHEXGurCwwc6ieYBRqesnw2GAWi,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,B62qnHQ2ttrNrqCKkbbnWQP6QpWDK1wpGrkvE7GCVP6sh5KEUVoiDCP,23,CkpaBdVhTLB5XX7hbeyyqvkqGyTkLjU6rGZ4Tiimpzyb9XijtYsJs,0.010100000,500.000000000,bovwo2-cizjoj-Nuqjiq,PAYMENT
2024-04-25 14:54:00,348730,3NKgLzjeW2A4FAArSW6KRBc8UHcXVBXKVpcizk9nJcQ9esLAQMNv,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,B62qnHQ2ttrNrqCKkbbnWQP6QpWDK1wpGrkvE7GCVP6sh5KEUVoiDCP,22,CkpYtb5FRCtr1im4eG3SJB3cMTPhgq4JsLndZVW97i8EdHWpb3Bu1,0.010100000,500.000000000,,PAYMENT
2024-04-24 04:03:00,348350,3NKHtwLrwoKjW2PWUt7FKBhF3ywSGeRtJSHQr29cHV8cwxdStMjo,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,B62qnHQ2ttrNrqCKkbbnWQP6QpWDK1wpGrkvE7GCVP6sh5KEUVoiDCP,21,CkpZBXq4Qf1k3RCVALC8mUTp8dmpejiuTLewaRSoFnqCsL14ZWtpT,0.010100000,100.000000000,,PAYMENT
2024-04-21 03:24:00,347550,3NKP4RnasWk9Jyge7WwGXiFs9SKR9tQdZyw21wyE4FJ5koZjMBHj,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,B62qnHQ2ttrNrqCKkbbnWQP6QpWDK1wpGrkvE7GCVP6sh5KEUVoiDCP,20,CkpaF3hWQXuiZF2pFLybgTno4gQGb9yRX7BPyZjF8ppQUMvPXaUCg,0.010100000,61.000000000,,PAYMENT
2024-04-20 16:30:00,347426,3NKEwdNBxsajSM9Go76XEGn4WnHZKpQyLqYrAYFteF43Z4xQnMYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,523792,CkpZ38YnUZSaGqqQ1Pqvb4NoKdoSYgLAPtuVCyuNvK184cpwqckrr,0.001000000,74.050009646,payout_from_AURO_Epoch_75,PAYMENT
2024-04-19 12:09:00,347107,3NLut4SEKebAqEJh8Mj3tn6dTcZAQnfoWhf3TxWj2u8An7mKCrNT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,56550,CkpYRGEGJcCPB2owH5oNWtWppwiWAJDGnkfHjE57EYFupfMBmtfJC,0.030500000,9087.088600000,,PAYMENT
2024-04-19 04:15:00,347012,3NLorAqb19DbToPvst3L2AjPBHxywS5pfZ8XGqfe8HD13Aj1zChX,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,B62qnHQ2ttrNrqCKkbbnWQP6QpWDK1wpGrkvE7GCVP6sh5KEUVoiDCP,19,CkpZNfZak5bdkq1MdEGeVmtc4JPFN4cLNYxzVaL7yTrhG7mGM9sLd,0.010100000,9000.069600000,,PAYMENT
2024-04-16 06:39:00,346235,3NKMr9azXiN7Jdf27qmW3mhKNAqz787cxhmsybL5kQu2SMdMEQbq,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,B62qnHQ2ttrNrqCKkbbnWQP6QpWDK1wpGrkvE7GCVP6sh5KEUVoiDCP,18,CkpZPDDQaM7Evaou4T9orJMHLHsne1tH6eHwSroCvriR1E26Q8Rty,0.010100000,480.000000000,,PAYMENT
2024-04-14 11:33:00,345739,3NKGX1joSB2X2b2iq1ie67EqDfee8xt6WCxMat21kVguxEJPENto,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,B62qptBvHTVuCZTX5H3kCJNGe8zyqK7Rd8jn9pswknRZVkYAUaokEFP,17,CkpZsT1LHCYFcrstiD15cxYCqQ4ZyeHw24s7djW5BfEeeRTjEFLzC,0.010100000,19.200000000,,PAYMENT
2024-04-14 10:15:00,345724,3NKqykBXhXnDPJKZjvp8KyKfMJqyzWDkjBkFaUAjLefMpYjXLPag,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,B62qptBvHTVuCZTX5H3kCJNGe8zyqK7Rd8jn9pswknRZVkYAUaokEFP,16,CkpZKUfeGtPZgA3xFtJgh865YRtm42tXzFc5PMUdF5wD2NrDfMVTt,0.700100000,767.779224634,,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,506260,CkpZ5QoQzZgDta6fxVM4o6YRvaqdrjNpvrWjkEVn3FzxAPHNTxnMa,0.001000000,69.379865122,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:54:00,339458,3NL11JwrEsYPNSf3A6gj4kvGaiJHn3kQmxsGMt1wVS45HsN98ayE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,489222,CkpZuZsuQByHwJQehD3wVfRoMus4DuhvnRFA5HcNcog9fCLdjPTUe,0.001000000,81.511420936,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,473435,CkpYTLnBwEkn8dSVYrugUq3wjwEVmnJpTsvWxZ51yH2xBDuvS9LDV,0.001000000,83.395165066,payout_from_AURO_Epoch_72,PAYMENT
2024-02-08 18:27:00,328576,3NKQWPTfFawTUbvR8UmKcvdrtL8ni48XKopHjfBgkfSqheNuraBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,448888,CkpYgSn5QrwV1L9Re9JWaX4wnEzNTHLhMoQ84CFAMxqqg1W32vypG,0.001000000,4.147430189,payout_from_AURO_Epoch_70,PAYMENT
2024-02-01 11:45:00,326618,3NLBZ7vtxQLghUStzoMNYiq7R1URPt7AA7jHpV7qmf3p8yLrqWpx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,42440,CkpZ9YT8mK542AXynbnPHGtKQLuNW1qR6sihzcz2qhDGoJWdPmYhf,0.200000000,10007.881200000,,PAYMENT
2024-01-22 21:51:00,324052,3NLpCKrsfxEnTPLCmfnqx4yVzkDTXRDp82eQSHmGMizWVCn5tN7u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,432743,CkpYkrjg7FUopXcFcUtzEoEG91XeyQivR9ezWFzdgxGtpJHLGi9mY,0.001000000,21.464143321,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:15:00,320789,3NLqe477pHBVpy2qavr4pLTGoF2vx38pmdnLj3H5vm9qS88jkW1B,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,B62qptBvHTVuCZTX5H3kCJNGe8zyqK7Rd8jn9pswknRZVkYAUaokEFP,15,Ckpa1uW4h7RV86TSc2TyfTKd7ZM95jv8VgQETyNmVrbHeritwF9s1,0.001100000,21.642852713,,PAYMENT
2024-01-09 09:27:00,320467,3NKWFScZbZKsBNsa9g7eX6GntAmR3FL9XCu9i3UCW4GiNbLkXfCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,419812,CkpYZ9dx1eApo3xAcAVdXz9kkJ2UjbNSU7cWBuzNNGEMjqwSyjaff,0.001000000,21.643952713,payout_from_AURO_Epoch_68,PAYMENT
2024-01-09 05:42:00,320434,3NKPQgbB4VdRDFuuJjg4A3pn4VRzf1qTamEc58Y9zxvoAzDzQqWV,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,B62qptBvHTVuCZTX5H3kCJNGe8zyqK7Rd8jn9pswknRZVkYAUaokEFP,14,CkpZcyweHg1nfJNLH7uJT5BpdX9cj6GHYcz2jX7UatoRxj3uKqa9Q,0.001100000,590.209632621,,PAYMENT
2024-01-04 20:24:00,319256,3NKQF7EGcSKKd2mx5nrKfaRhTYC21kvqw56tUBVJ9w4RBjSCDFFv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,34328,CkpZqt8w116u665egVGHXmT4r4Y6byD3FAUcvtNL1weLyFqt4GUPE,0.300000000,590.203802500,,PAYMENT
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,417655,CkpaDVY1CLnejc6v3YmEXhe7WoyqVtX9iXBozaDjzwSKF2qh3JWhs,0.001000000,0.006930121,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 18:57:00,316420,3NK5kq3HLFQix4ouDSywn12ZZwAxNJ7tSCi62wrrUcskcUbddUwi,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,B62qptBvHTVuCZTX5H3kCJNGe8zyqK7Rd8jn9pswknRZVkYAUaokEFP,13,CkpYRaFeK1tGqdfAtuT8uzxBPFSnA3ARd1XgjmRieq8mAShTDhFko,0.200100000,2700.421338369,,PAYMENT
2023-12-13 11:18:00,313353,3NLgv6Z5HZgWKbmGRKXh9SdUWddgiif4Rg92N3jkQRtMLSf1URMi,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,2161,CkpYWCVvuKNGBT58FidrQ7CLkWKzFWinUsc2gAmpKJu7bZq3Frs6m,0.001029740,0.000146580,Get Airdrop - airdropmina.org,PAYMENT
2023-11-27 12:45:00,309004,3NK7kHziStTjmD4rADvPLUWhfr3PHq86CHwPSeU9oReoCCagjPGo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,26945,CkpYYBe6uQ7p1DmfBb6z3mw6Vucms3zosW2QG5ZYZDkYyBASezgv6,0.300000000,2698.198200000,,PAYMENT
2023-11-25 07:24:00,308386,3NKH83dFq16EDMhBkHkVjUUdUNHCqGX59xNnCVcc1w3iSuzJkUhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,387093,CkpaArJBTkejeTKyCR7dMCqXUd6w2EBTFVn47Xjb2XkoTmomV6tPH,0.001000000,1.641653672,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:24:00,304471,3NLeGqMoeCyxQfLg4p3cQKx33bRncgUmDg1QrMoNoUZa3wJdF66p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,376010,CkpZxbYWHAiD2PY6wrzBhcWELkpaqyPdaWFn2H12KYY373TjN1hZ4,0.001000000,0.781438117,payout_from_AURO_Epoch_63,PAYMENT
2023-10-31 08:15:00,301283,3NKNtyLataaiwb2ocA574a9eQmrNL9hUcsXLVUJxPKThYdGgV7ef,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,B62qptBvHTVuCZTX5H3kCJNGe8zyqK7Rd8jn9pswknRZVkYAUaokEFP,12,CkpZnTazHySgkUhsf8iDCwjDx7Fgo9itH6CsqncWah1PyHPsdip9g,0.200100000,213.830764168,,PAYMENT
2023-10-27 13:12:00,300206,3NLhQ9sEAmNqY9GcVDAs6jALcBoi35M63BDhHh638MMqM43GPxvr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,363712,CkpYvDtvxuDnP6pKW1kdgqtGhjQpdNYKYAMAFkkyiB8FsZ3YBYSJh,0.001000000,0.800744683,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:12:00,296082,3NLASBLpR9hhiBGaj3okiAcqrsS7WeBg8H8kPLLC59oEoAzDXdcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,353469,CkpaF6jV7GivHSdoFh8CsCevsgp23x8woEqhHXA98Lk4jT8kZ5A9W,0.001000000,0.130058010,payout_from_AURO_Epoch_62,PAYMENT
2023-10-12 16:51:00,295874,3NL41CTi3hQZq6Aewi58xT35jfRNEJ549AVkN5wMSB65YUixCj1d,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,16980,CkpZoBh4M62YP4SXawsq1Q9dn4JjkTxCStjbrATtCdSYt4p7L8CQM,0.100000000,99.400000000,,PAYMENT
2023-09-27 20:03:00,291390,3NL2bE3CW7mRmYPXCdke1uiqsiNtQLn5MzGeU5uNnkrb1CveRJ2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,342896,CkpZYp2wSm6XuBRKSK8KPFS5hkcRTa85XgTQSvjBEPvjJD32oDfKY,0.001000000,0.122695480,payout_from_AURO_Epoch_61,PAYMENT
2023-09-21 05:12:00,289493,3NKd4NQAVHaRy57EASHoqvpVgSM7Ln8a3L21a8uPUuPGeEhWG29C,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,14151,CkpYTmm1JVFHcXSHYCe1dhGxxLxEXYTEUtP1cGJbWccqiR9yXXJQn,0.050000000,96.852550000,,PAYMENT
2023-09-13 19:21:00,287279,3NLn8wVESpfxzQSVcJWJ1vxuY74sxSjnH4LvGmrgWbHAfTQgK1qf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,331060,CkpYsKehFGYZcBo4yEKaHan27uuqqdfBuwJ6oNGHNMkzsGgJkSegy,0.001000000,0.113074572,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 17:45:00,283790,3NLw9Gg6x76nijFhNanMY7GoXDsdBMsASicCjCnKwfRbKc85CViS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,319343,CkpYrK316qdLCpEDmjfe9MLtYnrx7bWPgP71A8ToSzNqPxMaCiSzo,0.001000000,0.141328046,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 00:39:00,279499,3NKRCzA4ov6EtdfeRFxQjsWqE4N1yVDn2EaxkHJKCAd1hbnv8SDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,307756,CkpYWjY2sAsKDFrFeGgA9whDNDWXu6GD6KgR6aH41oYBVUSppbXCj,0.001000000,0.130524806,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 17:45:00,274419,3NLYdycDkktDEyLavhP87K1pLMVJbnD4twJPFfZ5wyxaoQzsnkWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,296301,CkpZFj72rRHtiRUbReCNc2uqGvW6ATyeJ5f8LC3jmkcW5ihP5cCz4,0.001000000,0.121459135,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 06:15:00,269833,3NLB3rQBCD8VUSADWiGT3RhvnY8qE1ttRwT6wXHiSMpfErwYeAdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,284979,CkpZeWXNCxpvb9Hvd4KfcLHEag1fnAzK9UQYVDymu6V7BtroA3qds,0.001000000,0.116530038,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 16:51:00,265852,3NLZ79t8razoyUoVaQnV7wFE4CuLgUZ6mF6TQqR9WPidH3pvqwcn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,274483,CkpaErZYeT4AFAHBJsakFAvMJWJ1p1UneXQWAnkVmcFJrGjAHXvCe,0.001000000,0.115967446,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 07:42:00,261015,3NLN2KefdiddtR5F5s5r47LJZc9A1fnUxA5QHaQCfs1t4kGbix1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,263573,CkpZr1htnyYT751DxKnsdYSj32MZSyKwK2XxTdGXqRNv7j6b1jFXK,0.001000000,0.133666972,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 05:12:00,256887,3NKuhjeAaPjCf9EV3LiZzuLGWCwuRq81oykYnX1pAa2b3W36wVuC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,252836,CkpYeQ6hEm7gCydYqtPS7iXT3KxQhz2v41u8TZCYnxHb6vNpbD3AV,0.001000000,0.130071202,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 14:30:00,252344,3NLaCq7z4vUxTdH86biB51j6WNuL2v9fBeF5yQg7hTbMPRGau8Yj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,242209,CkpZawLTruKTnq7SX5VZBR26N54yszR7U64NcshCQQf3TD4uy16ew,0.001000000,0.132059280,payout_from_AURO_Epoch_52,PAYMENT
