Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-25 08:09:00,210083,3NLHSyBQQ38S9VJ3fvWBBJzrn6GMKYtCtTngigyK6VQZFKohn2pc,B62qpuQKCBstimmi67dY2o2r8qnS15qosQUydhzrzVxsAHtyerpZ5p9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZf1JFwSJ8y4VqgQtysucjJq6btnXiMs1qgYnnq7kfkjosofuc6,0.010100000,698.889900000,,PAYMENT
2022-12-25 07:39:00,210078,3NL6cfkw4EdUaULUzLdBreFwdWDDwmWBa2AYtfcLSW8Fgwsb3VRv,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qpuQKCBstimmi67dY2o2r8qnS15qosQUydhzrzVxsAHtyerpZ5p9,1451,CkpYUk37F85XE6pwUY5wRHFgWnmZ9uHjxgQYXd2VB4q7nxzB5w2Ve,0.005858907,698.900000000,,PAYMENT
2022-11-25 22:36:00,201170,3NKwchmruGq5WwW6ECW3PDGwaZ4AKgkxBsR2Wbtnm6ypVPoZPsZ4,B62qpuQKCBstimmi67dY2o2r8qnS15qosQUydhzrzVxsAHtyerpZ5p9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZtieHTRFMaxmoepw4TacTw3f1D4mQhD1ueMyrMqwn1yfnZgb5b,0.016000000,727.197000000,,PAYMENT
2022-11-25 21:33:00,201159,3NLh7pT8PpBo9oNa82oiPRrPZ2DeQUUByr9PWsqNSvx88nKVces7,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qpuQKCBstimmi67dY2o2r8qnS15qosQUydhzrzVxsAHtyerpZ5p9,1300,CkpZowMDMxBu9Vwuhz1f7a3ZXa3dTZsrrwRb6tfHNfccnuVXEWiV3,0.009991015,727.213000000,,PAYMENT
2022-11-23 12:27:00,200385,3NLnn3YEvwzkKdhk8VGe9JvDDazTf8kGNXAXmpBE9Y5quAU5HYHC,B62qpuQKCBstimmi67dY2o2r8qnS15qosQUydhzrzVxsAHtyerpZ5p9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYtnJqE8hHEPVMpZzNi4Mkw7SJtemcUvAuXADSYUYqiydjvTKeB,0.016000000,308.136000000,,PAYMENT
2022-11-23 12:12:00,200380,3NKg8JxYUGGrqpQtgKchrz6fm6fwoHAhxToEhFm8vFci7SiupBDj,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qpuQKCBstimmi67dY2o2r8qnS15qosQUydhzrzVxsAHtyerpZ5p9,1273,CkpYSMVpDPSQLBywDDYJUPLXCdSxPHFPVh24A5aA6AptHsF9GTGyq,0.008288665,308.152000000,,PAYMENT
2022-11-21 13:57:00,199766,3NK4mmhgwfmnyutPsWpZyvRaU4XxokKMZTYhU1Bx2AQvgDDbvCej,B62qpuQKCBstimmi67dY2o2r8qnS15qosQUydhzrzVxsAHtyerpZ5p9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZWW2sGqHSAQMgS7nKDmx1mFj2HeYjvA9pssN5UJo8gRxV3yg2X,0.016000000,369.278620000,,PAYMENT
2022-11-21 12:36:00,199747,3NKs8yhi81QuCsRc4gmBWjSAacGxtjWrfVfQvApgSSNZzWnFvVWq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpuQKCBstimmi67dY2o2r8qnS15qosQUydhzrzVxsAHtyerpZ5p9,17282,CkpYQLd5RMmrpHrNuNGnFiW5XvsSsRrGKm6ize4WsUXQhxSQMAGwo,0.050000000,369.294620000,,PAYMENT
2022-11-21 07:27:00,199670,3NKFK2chqaA1PBbYdS9EqwCuy4PasUrxFr4pMu3xfr64qELfiU59,B62qpuQKCBstimmi67dY2o2r8qnS15qosQUydhzrzVxsAHtyerpZ5p9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa8XsMqkmNvkKe38atVCnBHgnp989PLgdCk8NxBJDkcQTLXmn3s,0.016000000,383.884000000,,PAYMENT
2022-11-21 07:12:00,199666,3NKkRn91sgnQ9F2sW3UGs64UwuXSYAATzct6UMaxnTjJstKdLfi4,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qpuQKCBstimmi67dY2o2r8qnS15qosQUydhzrzVxsAHtyerpZ5p9,1245,CkpYutx9mVZwSbw8sVi4HqJrrKsqgztFd5UoZShP35FU8zodh2DyF,0.008228702,383.900000000,,PAYMENT
2021-11-08 17:03:00,78898,3NLsMTXNJBykpmVEsmCpw6jSJp9cFCUsUvo7DDok6nX13MNE1DUP,B62qpuQKCBstimmi67dY2o2r8qnS15qosQUydhzrzVxsAHtyerpZ5p9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZjACpG8eArEKbs1mGL5MFrzofcGNmwHhm8ZDH7X6rGynyepX5m,0.030000000,760.308230000,,PAYMENT
2021-11-08 16:33:00,78889,3NL5hH2aPuKBSwMgCuW5CbxPS3VqVMMZUWAhpPi8zD5XhQmHGSDM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpuQKCBstimmi67dY2o2r8qnS15qosQUydhzrzVxsAHtyerpZ5p9,9785,CkpZCfra2Jkw7tz37RQQzA2gfSDdXBtQohNMnKa5fhGwBpZZo4wot,0.050000000,761.338230000,,PAYMENT
