Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 19:39:00,317151,3NLqMaQJhZKYa9zFGNBKXAU56BgnGaQAdTnco6RdhA8uU6CZGYSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,413667,CkpZiiLuSCvAW8Feb5jd7fFzrDZEFg6pJHUKqVWffcTZ1K9C1AEp3,0.001000000,0.435029201,payout_from_AURO_Epoch_67,PAYMENT
2023-12-22 20:03:00,315923,3NL7HjwDdag1ejrihxuA8SgTgP9vnCNPD5krdvSpsAWYC5NdpTBP,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpYpRmD2i9eMz8B5SgyYb58zFhjo8iP3g42JeBDWP7GrY1mgYiEj,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-19 12:54:00,315006,3NKud1kNQ9S1a7TD4sLRAjvmRctng93HhApxGfbvnPsch2zDts5E,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,Ckpa4EfH2JzZs9AdgFvjkixhGcfDu8KSiTGre7UC6MhbXUchBGNrG,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-14 23:00:00,313714,3NK3cyT5TYww6rMF34uHZ9LpcdAmtdnZh6BSmP7zExqJYxr2ZHos,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZHvy3rFvK2s5KpwXNKc3szZs4d45WNmREQdU71B3DJDiLCcZnn,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-11 08:54:00,312814,3NLV436NX7oz3CvfrUPeCn99JvQZzr7LEFTVGsXWeTWJkT5CXYzP,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpaLP2g2uGSTLiYDEXVu2zwwLjuhYEpQ8cA9CCaUXrNBM6ffJfQs,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-11 08:48:00,312813,3NLTNiix8mgyw3HFedhxjkWRH5t7cP2YDZbwhoRNhaw29XL1QiGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,400952,CkpZ6yBSnCizNop3eEbMFyCyct4tPiwSfgLcZn41f5aH6Qe8MdX23,0.001000000,0.358873687,payout_from_AURO_Epoch_66,PAYMENT
2023-12-11 08:45:00,312812,3NLTHaufHBeQrWXT8UDxRdczhATAHvL99dZLraMRLtVaTtFLvV5B,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYXSYB7Zjvghkjin5Nfh1THbd4hgFnRHgMP7e4dqw6N6msS4K66,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-11 08:42:00,312811,3NKJ8ho9xJi1nR3RdeoGurMHxEdLtAihrDVtQ2h5kyMZ9nFuNaT5,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYXhiCv6QUTWEZCppAzba7B5rjd13n3jZbbRH8aQ7a3YNp5d396,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-25 21:00:00,308535,3NL8G7KneG9wvzWQSsFnY3aZKMVyiircxbFc9ph6nhxyHCWXixLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,388990,CkpYhfBQjLtvhVBKD4h8wFPfejBQWzG7sysb1iEg2mbFtAVXXdqbe,0.001000000,0.372528557,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:57:00,304515,3NLMkUvjvY8YUd7xoRwv7HMuKsooi8J8oUcgPu3y3XQ97Tno229t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,376969,CkpZ33ispSXJoZX3hppwwiXhaqyu4cTnb7kWFJCnDTwsWW75MGsCe,0.001000000,0.330005156,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:36:00,300260,3NKN3P9iA5RijY4DSNd8AQLsfqd7wkYrA8pisGWgEHJf7yjvC9Fo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,364659,CkpZ4xgKwbXpUsvZvSvZ5ht58fZtns4qmbhkq1HdmadwDCTewLx5G,0.001000000,0.336058340,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 19:03:00,295901,3NLLNKHUJhU23USCU5Y3rN8Wu9fvpuE7H1tuiTyiu8hWwbhCSvRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,352481,CkpZznGCcdphC6XX2FTuLsxMawnZ2C45QPHQDFD9T7c75zvGHshSX,0.001000000,0.370670893,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:30:00,291262,3NKWmgDkDP9fgdG4iVDCDtBNiXCJD1YbXXyqFyCehiEQxAcDvWMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,341919,CkpYdUrc6kG52E6kvvBK6Qv26WLXRiYC7nPpiXSojU1SXh82T34jm,0.001000000,0.349687344,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:21:00,287186,3NKfWE7niL4t4Erf6KFiAPgm31xr9oStL8HoD9eA5ca72Sf2bSzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,330095,CkpZ4J9UYrJmGPzCfCrBs9UuTgPheJxr9P5DPqNZLMbXLGxTT49eN,0.001000000,0.322267378,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:30:00,283731,3NKTyptL7JrPzerprSxNpq5wYxr68cS65e9BXgKmQsnZwg7F4Rpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,318397,CkpZnpqYRpREd7ZSdHs4zRfV4kxnwwqYGG22jzDwGET1kDH97gHyu,0.001000000,0.402790989,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 16:33:00,279411,3NKLdD2H8V2yvWhZ1GjwCBJxje6u3Azwt9vUpBHsJUqbAq2eph1W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,306829,CkpZ8uqyR1gUVe9eVigN3L8r1L3MchN7vbSXCtFp4AZsRvc8EKJ4D,0.001000000,0.372001268,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:09:00,274364,3NKZBfGkcTZ78mop1TCoWk98nVxtDM5ywAeUTp3hqKPtHbfCwSno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,295383,Ckpa6gtQ8hxULPPD4srxQgpkp4zXTYYEL9V9KLBYYDZLw85ZfksfJ,0.001000000,0.346163708,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:57:00,269732,3NLJSCRxgaLuBR5xk45EkBaRe9jeGJX4N4VszuLAwLyq8CntAUaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,284060,CkpYwFs2RbL5nnRsrU5uLrjzTBj5MAAFsMXsXSzqNfFreDfztn74P,0.001000000,0.332115575,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 07:36:00,265750,3NKEwKzSyE2tqTSEg2sG2X3mJRBT6pzfvNAeCHNkfKuW8egDC4jn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,273577,CkpYRiEqt3pZjaAtPgecGngtLheXZVuv5U8S4FbmHNmKvEDKBPcvL,0.001000000,0.330512073,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:36:00,260932,3NLZRphsoxqfyWvFS4PMBzkHr2H3WhNxZnS6msuiotV7qV6Bj9rT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,262692,CkpZNEJ8ts6xShRnJpatPjEVwbYQVUATDMg7tcSL2aq3i1KSB845k,0.001000000,0.380956087,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 17:12:00,256750,3NKcStXrGh3TFytfy59K1DE1HuftJCjB3AL7yrPKfGFi723LsFjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,251960,CkpYrPm3dU2HqLob5jaUhUviNuteCaE2UKPPxsWok37qr5YRyZg7a,0.001000000,0.370717468,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:12:00,252289,3NKwr2ukD4WE57aD4LXUNKYb3EzLNpaqg3goRGCyXq7TuRh8eo7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,241355,CkpZVmX1hYPYafqfbsKcmLVJf92aUJQpqNGY9cxzSiofMrbRErqAz,0.001000000,0.376419573,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:42:00,248352,3NLjAkTQkrFApipcSKpnnBB3GDFUJxENezuRXNhQJhFds7SnYDhK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,230893,CkpYSGwZD8ExhYhGe11Ds2EiaqsvgvUetvyY37DSfKnBr3Ckfxtwd,0.001000000,0.317982899,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 07:54:00,243574,3NLh1mjUvFTwBSQkmMWxNscTZBw3X2kPRWv6d9GA4iJNw8ApUMwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,220718,CkpZnZnEQjZEDixDVyXQJUqSJw4cdXbySGGfXGpU5cvanLRBMJqXM,0.001000000,0.350416030,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 18:33:00,239639,3NKKWZ8LNWscqCS896zKMh2rAe1J8EH7SkZx2rxR8BimCWK7xsNo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,210868,CkpZeR4vZhzY9ka9vJLTNtf9MyC54wT4En9ZSSt47yXS6cmCBQjD2,0.001000000,0.305701533,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 06:36:00,235072,3NLRxZoWuSpgdrnH5PYFfuWPuePzZUPfTQqnLK8R6X3Kepm8zEa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,201396,CkpZVTukbtzpw2R21eK99spqjh9fpWyJhMMRJBCD2DmPVejB5Coem,0.001000000,0.356951279,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 15:33:00,230454,3NKdoPzHUujnhgmj582fskwmcECRRwq7QtwTyNdRhwrYowBrGwfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,192224,Ckpa9B5r7Ps7D2CTzVzbQrVTQEjj84vabMFAL4uLGH3YETKoa4QE1,0.001000000,0.325810692,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 10:15:00,225861,3NLEqbvP226i2CDGNteoFgHfkutqHAvUJLhWhCdDf7h2zPhGxMxV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,183194,CkpZcEMNQZs1RNYVqEjutMTCez93g42xEvFhnyHjL3k7xBvBAcgPZ,0.001000000,0.316298862,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 20:15:00,221249,3NKEV63JAB5AyxJqCuasu5GGGCu6kN5NgBiArfvnFKKSu5evBYPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,174307,CkpZHnQQ4PuJe6kybE4BaRjPcH3uocZYQhMZ93fKBeZ1Jj4eDmHRv,0.001000000,0.293087779,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:51:00,216985,3NL3eMqCsTFSDxTtpieJnw72hpWJqKzXYCM3w2aYSMeC12W7fvGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,165602,CkpZUqJ2f7sUG76uY6nPF8wvGJLTrrSq4e5aLcYJVX8cv3P1sjxxh,0.001000000,0.323337305,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:33:00,212482,3NKVm2CP44tYXNebFrV2y4WYDxvpXBk7FkwXMCtNSjDd1ZHoqSEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,157284,CkpYfTnHx3MLGtr3w7USVK2id4QbKmrcx6siMnLGUazyrjzr71xfd,0.001000000,0.320585127,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 04:24:00,208204,3NKxv822T4uUPwnHN2H6WDKhDC1fajRrcYTKaFFXu3SVCQ3vMP67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,149212,CkpYmcqN48GGFuKVao2Ad76XjLrWZ1xY78fmrarEd5mHpLFwWQtC4,0.001000000,0.316763276,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:42:00,203464,3NL3zkUhKUwnEC16QPEzszUSNWJ3qGC1F6Tx7DTuFz3ugjvgfiWm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,141451,CkpYhamA2ctrt8mgn3xEpAgieY5P6zA3PQKpxUQEbE45XBEa7B246,0.001000000,0.297287428,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 23:09:00,199253,3NKvEdx2E8my549Amn1xPidYDTuLn41vuSrETC5TNoDdZJJVJVab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,134096,CkpYsnQZ9ivPw9tCx49Wkz9VBr3XKAhcSxL5JcmKWXXBc9KLWfjdJ,0.001000000,0.251946049,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 17:03:00,194148,3NKqkS39Zme7p4o7Z8uPHcWfcnifuQ8fTqfSTGPuYbyxkuM15MLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,126893,CkpZBt8xoat77bTRR2Yy7cNME7pERiNgfZRrVbB4GKfWqTpBoq5UH,0.001000000,0.280226148,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 14:30:00,189346,3NKAXu4A3bcJcutNvQpLpgL3GYeZH3ekLoDvTB7Y3u6twtvtt7Hd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,119840,CkpZ4ukC8qRLB9a12PNjRSxK5RjyiUBgEEqoo558HbuJsxzaK3BcR,0.001000000,0.304464768,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 13:42:00,184460,3NKWqfzXH9sS24974ekjtdNM46iHtDi5jBuRFnAi4orhMpn2eqHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,112870,Ckpa2ueDBQRLBj16uLD55KHsZiTzRHa2qC9Wi1ajAEj54vPqUcAwM,0.001000000,0.289867701,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 05:15:00,179773,3NLh7t4yJaJExUvGuRDKmG7STWk7bea2RqA5xEaQtyqYo7i9tyRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,106044,CkpaGyPxWX4WJfcguNMCSvpEwTDpEzxcpi1DTwefgUbPmmzaiTdGu,0.001000000,0.315243289,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 07:00:00,175257,3NLofi5sbErW6enoGYv9YogUiFD2wmH7vfnGK2whB7HLwd7bashE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,99320,Ckpa1BjKcXbHgchB1yzxmTLMwSg5CGNr73bVUNr9B6u27dkYCGVj4,0.001000000,0.295637466,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 00:33:00,170347,3NKBsBqBVrwpzaEk4CVv3kSxE3sAe1qvv8EdjMS62Nn468v3iSm9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,92731,CkpaCei6AaLDpjAXBz8AtvpovGXBGaaAKGQ8DTUjUVQze4Tqa5Dmq,0.001000000,0.320964266,payout_from_AURO_Epoch_34,PAYMENT
2022-07-16 05:42:00,158277,3NKL2Kes5NL8s2GzsLBU55btPHdNF5ong3ouT4u4JZPmRrWkdXr4,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaH8wZPdDE9oijT1actPqpz3XHe9YNgGRxgF7jo7jjasTbRwpzU,0.010100000,0.000000000,,STAKE_DELEGATION
