Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,430246,CkpZVJTXmWk1VaJA6Bn7moSC2GBRsTZtckDUyCgDaZ2CdFN4zJtU9,0.001000000,0.009547636,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 19:48:00,317631,3NKwAFMFyMUETgKPY4meZdFGh461KFBuYaBcVSiJjJedYRKZHgYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,417355,CkpYhwSHPL1zHpPMjVdX8FFRc2yFQZimd2kvJM7AZjhMmwCTkxVQ4,0.001000000,0.010485553,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:57:00,313485,3NKGs1f7QULF8FCnN3GQeEJyEyvyYL2wqc2thZFC7nM49k4PE511,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,404593,CkpZG21vp7qvBjfZ61C462GhsY2ANLPZdjKvRLsMK9URYiYhh6kUx,0.001000000,0.008649987,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 03:36:00,309438,3NK9sWRfwRCakwhs7DKCmiAUqdi393rYB1KLGp2UhWpok3L5P6U3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,392459,CkpYUysGrMwo4p3GUo6qAr5wBsPbnxDCi9DiZfXwRqKHzkhgMQMYQ,0.001000000,0.008978661,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 03:24:00,304696,3NLG4aivvJ59WVUaGPSx1B7HmWYCK35TCr8fqJR3bkdWqrCmNuSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,380347,Ckpa8QJwLh62ZMCS9wqyN9XFwnymvP5P3rvom4YcLfMuEr6eRnWtL,0.001000000,0.007953304,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:15:00,300442,3NKSZWSC2JWAzBL3Z2pYs5toQJTgxiiDRQgoPdSn835ZWb2oS2gF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,368015,CkpZw9eXW44hjSD88LtHGR8kKszBrc4PFFuzBfdoDjqCEPDBK4XbL,0.001000000,0.008158608,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:33:00,296213,3NKaw1VPgrNFQDMZEAV85w1fEnADxEAGc7DQifx8tJXawU5PVpYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,355823,Ckpa2uL88Sg9g3CLzCfCxRa1RpWUgpht9oMSZyQoWQ6vF2xtWyoVt,0.001000000,0.008998908,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:03:00,287465,3NLkXWjnefwZ8AWvCdQFxaXZmkjVaGjbCswvs7HzTkouuso2gZKk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,333366,CkpZzWLz2D3mna9E1FyAWk4iy3jkqLU6MJoRqWTsqwxrhJKPgnzVD,0.001000000,0.007823814,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:33:00,283902,3NLp5EQ41neTvAcLFS2Njo8eF5wRdDTnjys5iM3wRimjpMiTMSzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,321631,CkpYzpPyMZtYpb4nWXpWG7uEjtJkuV6iLxjs6XHSN2FzBKapofCzi,0.001000000,0.009778193,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 20:27:00,279738,3NKt21XoaxGneAofUCgLbptmDosUDudFiW6YbrdGWVr8VUZSiPqa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,310013,CkpYuWvNSZcT2ZzdWExVbc9vUcsDu7kLs1jFfBRfifcA8eqDywV2J,0.001000000,0.009030278,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 09:54:00,274926,3NL63KLATQjTqxB8BnVu2TJvb6vkACU69AYS45PTRcBGCm9WzsMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,298542,CkpaKUTNrvcZFM3WMQu8U4KbnsfKepS5dmmUNVU5w4vA3g7KTTkwx,0.001000000,0.008464040,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:21:00,270116,3NLCyFUAiXzVQXJvRA1WnWKjvQxrqkJRhm2nYVH8cQGmMi1EJyWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,287206,CkpZ2LEHrNocvjM3iVbJG63Wh5cYoTAn9mPNHQiKirm3hs3vjxmjT,0.001000000,0.008120558,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 03:12:00,261261,3NKqVpxoGW4Qn1bH7wzDV9s2KLMSAMMtbhzKwDvCqutrsGKFxJhp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,265705,Ckpa5ge89oXMoDejSru6k8UxS8Wxh2JPEyKoJQNrSf9zwVCiGqniE,0.001000000,0.009314756,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 20:12:00,257067,3NKb2TmzEAbeJFw7CXZ6o9mkf15JZNufgqeNbNiLNHwM59ZBY7dC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,254925,CkpZveUpdC9j52bGeRuzJx4q1vGLLeBUjRcz17txPzm4yjodT4oAw,0.001000000,0.009064416,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:21:00,252607,3NKBFiW5yi6gJWjY1nFh5KhSp9dTb6fPzhrrjQiB9KSFvAQkVnou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,244250,CkpZouUmZqwkQDD7b7cdovQvjPbje2hFxt1dyaVhA3vnpaBjEYKeP,0.001000000,0.009203843,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 19:51:00,248619,3NKVecypDwS8bEomTrTNqcDYTmg1C4CvWtno2GVb9DEcpi7o4JcJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,233752,CkpYRPYPr1gfnXVeUsjz3ufSs2xmvxoJ1okbrRiYGNkAoJaCYE38V,0.001000000,0.007775000,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 08:24:00,243868,3NKknDutD6w6ZQyHLC2tM6iUbgp1J1L6iCAtsLKivzzbegtzRZot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,223549,Ckpa3gguJ9UGd2WXnRfs3YKQYcLUEUPj9KFLp63HhebCVY9F6SaiG,0.001000000,0.008568039,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:54:00,239902,3NLEtypLsewMYxauiNLULvwXZoyv5dRHnYQAKEm3CJeAaKhAoa3h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,213667,CkpZtAFihThk7SRnQm3wtUnKDaCy97tVyEC2G2Gf4pDaF4565EwBy,0.001000000,0.007474720,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:06:00,235373,3NLUismGe6i2eNvZRfjxDy6p1iKLbERqQaAmCz7Tzrs6ZC5vFdPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,204084,Ckpa4Q2dCXDx7QyCSq4uMuY4psYMgv4B67NLxkpgLymLCWurybasa,0.001000000,0.008727838,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 06:24:00,230637,3NLNUcmALVja9qj9DG7sUX4nQhzSoipjYy1NxZN2y5q5uxAtuSV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,194822,CkpZP2bKpXZajdb9NGG392UjPMvwmbRXNeFtw5KEndBuuNp5Q3jvY,0.001000000,0.007966417,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 21:33:00,226266,3NLsu8yvbH9zHHUZ4pWakniduGm1WrqqDQiRfzbU1dnKjriBrxFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,185760,Ckpa6tSEMCWct4rnBsFy1nsKiB1AUHnWQPdp6WfRrE3YbELzzD9Mq,0.001000000,0.007733849,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 11:36:00,221423,3NKjv7ziT5oxw7SWc3ycgq3ddE8p4YuJghadVWa7hNrvJwcrixv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,176832,CkpZusT9gkaZAEaN9QnqfeUHmcXiDtGdB8CBPwz2uSAEp8LCyt1ho,0.001000000,0.007166310,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 02:03:00,217138,3NLmmWEUG54zgKB48xghD1dJsyP6TzckCify4F6Rz62aBBHWrpfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,168076,CkpZkLeMRXAHWpsKhThcmaT8B2YRt43WGjvtUYMD5x6Fp7ADzMh19,0.001000000,0.007906361,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:30:00,212678,3NLaZCnU5bexWcvhiq7NTX9BM2QR6tT2QCwSmm5gSznjXABcez6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,159699,CkpZnMjGtvKsp1ujzmGzrWBHCMm7TDrf9dNzaUE8RmkAfn42xU5gz,0.001000000,0.007839065,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 06:36:00,208538,3NLkDbmGJSDqXyD7HPEA6sBbrL2FszDaaNtvKvCh5vE71PAM8xVd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,151532,CkpZAiQWeMqq6maXWS5k5J3Wbb7nju894veHcU4pcZ98zVLMtyBhz,0.001000000,0.007692228,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 00:00:00,203631,3NLqxTeRP7J9kbwt9L3NcRxofyGvmHEUN2T82d3tfZymoDScGRbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,143741,Ckpa8hxXKBVy2oZwN7fCDyb3j1jiBcP9Ahzd37qz97ZBj4F9WMZ2o,0.001000000,0.007269385,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:30:00,199424,3NLTrgoBBaXoG29u7f4xLKxUm6grUjEmP2qCruWH2CMibMfDhyaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,136354,CkpZX4dKFJiBG8ZHy3B7cWzgNtKHfpc3pNY1MVVzWzeURGTbiGg9g,0.001000000,0.006160686,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:57:00,198841,3NLoBqgqgXSz5CNiQFXesHLAev65UzeimQMCBSd4Dij5rY8pg4NZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,129089,CkpZrBV4ZKH8rcJiuckzT2WZvNfm3cwnpjQ8xAEQQmBCikpdz8jgK,0.001000000,0.006852205,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:00:00,189529,3NKzaoVNCEAN6vTPpBfZc6kpAi8uSWYWekUV7iMGxWtjUWH1Rvj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,122023,CkpYSrZgZDWxUEPkYgYG1dcgzrBw4ijYAwyrE1a1rTh9j18o8ngfr,0.001000000,0.007444875,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 02:30:00,184639,3NKeAgxa5r66YwWze7EWniTsTXBr1gXq2y4ZGn3fhPxdYyCWMSB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,115037,CkpYbbwJfgKjcj3QWsVmk9ktaxf2qBK6GxcCCzRwuECYyFsMtEVRY,0.001000000,0.007088388,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 17:51:00,179944,3NLbkgGdg4LNk1cdLKVK1YsjWhSQnd3RGjdhihP25QJfEAravCZG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,108162,CkpYy5mAaurMnKPAfy6dy7AHMnTqDY8Ed9HkR3YJwzHivsscQj46d,0.001000000,0.007709947,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 19:12:00,175414,3NKN8hRNLcDAHk79TqJuGMYq1yKRk2CvqmUwoy3xiJVZBrVayust,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,101398,CkpYaEPU91KKntme4VU4jDkK7iLVS9VyLeuFFrHH5uNrpABV6Wa19,0.001000000,0.007169168,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 12:33:00,170507,3NK6hUqaZA2gV27QecYuZQ8iVxNpsEzhwFmpMwfKom4i83KKX7UB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,94777,CkpYoNdy58HX2DEzp6nYGkA7a5ucgSrmJPmTqvAi7FwERtiMr7DPZ,0.001000000,0.007722988,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:42:00,165757,3NKP1GEGH9bKxosMtPv1NHBw2w9AEEjQWQefV1HRizx3twrwPNBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,88235,CkpYnsM2uarULYExrLgGcAzGjgeYycY8iTM7f6E75Nzxqe3fp1jRe,0.001000000,0.008052585,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 17:18:00,160445,3NKjBkCKBDLCqqZ1TNL3EGbfmdhYtdvsqVKEfG1YxNTSG25cRJce,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,81799,CkpZ5w7o9EdUSBUzsk1b7K7Vuus7s8BD1CRnTc9UERWxgg5vNfYxW,0.001000000,0.007304534,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 02:30:00,155950,3NLoPasGy4W5umKTtaqYzMJkfcXqgntPZ7Zzsa4NCWat9pDmRoYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,75535,CkpYcbcNi9nF6B7MS52Yt3rjz39iQsDqVroP2JeySK4jECaCdmxSs,0.001000000,0.006657692,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:39:00,150814,3NKJkJXRwubPXWDtHruPCdc4D5ktoTirv2G4Y2EWikjtsoFU9xcB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,69524,CkpZuB4FoZ6Hdm9b8J9kja1TGAgQsH7wvFCU8WiiFfhjQumkZukNQ,0.001000000,0.005851828,payout_from_AURO_Epoch_30,PAYMENT
2022-05-24 15:33:00,141074,3NKNUd1LfSu3TyzDsLFZUKr2pZvKA7Y7n9woUhEAbMe4BqMunVUs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,56250,CkpYYdjyXziNqoEHQBj3TMgQEEs9PqVKdPFUb6YQLurAqiZXwThF6,0.001000000,0.243244570,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 05:24:00,136299,3NKFBbnS7BmYZdqc8yzHPjtwNxeEPwQAKGH4Ra6Hu1sZ56qHyzLK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,50820,CkpaHdUpzgYFDXkoykgSVjZd1Nr9kWAqHMu84id3fr7LuwfN4kp9F,0.001100000,0.256561342,payout_from_AURO_Epoch_27,PAYMENT
2022-04-29 05:21:00,132735,3NL1orhBzf6n9Shw3nQDNnuEkgFxrT5wq1PdVTeBq1631897vVDK,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,B62qjz5bCgGQdc8MexSQEu4DbhrnZQZTV1BAqaq2oBC7b5Bib4UvDio,1,CkpYxwtXdzbJUdpnDmsXxtTUnYRf18j85iyRSx4MnG9XKxkwysJAQ,0.200100000,26.500000000,,PAYMENT
2022-04-23 14:09:00,130879,3NKk3EgS645agZXMiXimkV6dWHXfW6SC8XN1uV4SQyxRPKEjDbFN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,45772,CkpZAzrE8JKoDEyQKtpnd2CvQprDMRebJNj1jy8BLTS79emgS9jVL,0.001100000,0.184407267,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 11:51:00,126250,3NKFG4WXGJkJmQ9tUZohY7v41tfiu2B2dpy3NJze4R3puYBBkKaL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,40918,CkpYnfdCKkJDUDQVvkQMfJAnv3meza4rDrMzvkGQezyQHpHMzo8XM,0.001100000,0.245076095,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 03:06:00,121125,3NLFG2oQb5NsavV8JTPFpJakChomnULEPJ4tZEvFLpBtfiz3Wn4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,36306,CkpZJdmGzHDqdLarrTB84d3ne84y1h5hWevz9zVG9p1Hjxh5rp3rr,0.001100000,0.133282701,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 06:39:00,116333,3NKwryyhj4Q2hou7aiKbLs5Jgy7xenB71pwmkZtQjfeY7puBE4n8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,31999,CkpZG8Pa1uTdymrds4MsEUprMNQhhBRiknY8pxG574ySy6LK5nsUa,0.001100000,0.270164846,payout_from_AURO_Epoch_23,PAYMENT
