Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-23 06:57:00,332427,3NK6HvgEHhK1Esa8FLFos48cmv12UQVM6HYQH3YA9jJAsCRHz5wp,B62qoSbo7UDxp6vDeU6SXj79UES5yw4evhjNm1CQJxUftMruDex4bQE,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpZZnzd4q8HQTYY68LK32CtTcd9uiHjyuCK23bW3zy1XMXxn7HwC,0.200000000,75.800000000,,PAYMENT
2024-02-23 06:36:00,332423,3NKZHFs27MBtMMdj3u7nexXSTqQx5Xg51zt2aN8kok7Vfcn63Joe,B62qqTwxcbf9o7mHoNMXZA7d1Vpvv4DFqzPFJtEHSQk4Cxs4SE7MWqp,B62qoSbo7UDxp6vDeU6SXj79UES5yw4evhjNm1CQJxUftMruDex4bQE,9,CkpZFUKCVGjM8Weaj9UnVoCayWoYy6C9YUsHRERzpb4kox3FCQSAa,0.010100000,76.000000000,,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qoSbo7UDxp6vDeU6SXj79UES5yw4evhjNm1CQJxUftMruDex4bQE,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZD9VrLZd5rZ9HKAi9f9yyKUCaBoRoq69LKPAUp1oNsFZhP9hn6,0.200000000,68.800000000,,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qqTwxcbf9o7mHoNMXZA7d1Vpvv4DFqzPFJtEHSQk4Cxs4SE7MWqp,B62qoSbo7UDxp6vDeU6SXj79UES5yw4evhjNm1CQJxUftMruDex4bQE,8,CkpZQj3oMaagPFoLiWSRdJN1X8o5sQsHSUHV9Nfptq464bx1LVxi9,0.010100000,69.000000000,,PAYMENT
2024-02-07 04:06:00,328212,3NLwCQGJ57eSvkAf2FuA2PRkoFJtG89nqP2JkbxXZReUsRY6smxX,B62qoSbo7UDxp6vDeU6SXj79UES5yw4evhjNm1CQJxUftMruDex4bQE,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpYtSUsuC4DaFX9NBnj1pPTm9THdsDPrXt29EvYfBSDpnSZWCHWK,0.200000000,1.400000000,,PAYMENT
2024-02-07 03:54:00,328208,3NLkE9iebSBFxVDnn1tvGZ2Wt7tZe8iHSga3QCjUeagkJ8YpSi3Z,B62qqTwxcbf9o7mHoNMXZA7d1Vpvv4DFqzPFJtEHSQk4Cxs4SE7MWqp,B62qoSbo7UDxp6vDeU6SXj79UES5yw4evhjNm1CQJxUftMruDex4bQE,7,CkpZruwq8tBSNQtmBhVjPUDLwTV14Y35T6YY38gdbqbTa4qZdYHur,0.010100000,1.600000000,,PAYMENT
2024-01-27 05:39:00,325137,3NKVC177stS2kJRsfwxu3eazRYKZ3uMboLfHPpsnB8CJqTs93sAV,B62qoSbo7UDxp6vDeU6SXj79UES5yw4evhjNm1CQJxUftMruDex4bQE,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpYekCokZ7mQw7HAqzuLJ7uPXrSLZ4nXXr5298yZMJsUmqrP3rjF,0.200000000,78.800000000,,PAYMENT
2024-01-27 05:21:00,325134,3NKiHKn7Ab1aWEY1jYnZPGUfc1N9equpqSb9H1sPETLxAj6kWyLd,B62qqTwxcbf9o7mHoNMXZA7d1Vpvv4DFqzPFJtEHSQk4Cxs4SE7MWqp,B62qoSbo7UDxp6vDeU6SXj79UES5yw4evhjNm1CQJxUftMruDex4bQE,6,CkpaHZVnQE6RvbypQaL634zDVoyz7NsAuFbj5LhxdraGHoJcvzRUb,0.200100000,79.000000000,,PAYMENT
2024-01-27 01:03:00,325081,3NLmdTaA6mMSo1R6P6njXJSyUNjcV4xm4nwGVDBxvQwZ2yKBAdD9,B62qoSbo7UDxp6vDeU6SXj79UES5yw4evhjNm1CQJxUftMruDex4bQE,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,Ckpa2TX2ptsuWxCYbPczBJQTWD8GRw8UGz6uPzs3WEo52nbQnYfoQ,0.200000000,19.800000000,,PAYMENT
2024-01-27 00:48:00,325078,3NK5FpkYmU5TPEMC83hcv5KHv5uM5EtqUGBpZvAcbiCVpUS4ijp2,B62qqTwxcbf9o7mHoNMXZA7d1Vpvv4DFqzPFJtEHSQk4Cxs4SE7MWqp,B62qoSbo7UDxp6vDeU6SXj79UES5yw4evhjNm1CQJxUftMruDex4bQE,5,CkpZHJeHiHTiMQFBW77z3Cd7aKC3eWdovyFiojonmFaVqR1WADZHe,0.200100000,20.000000000,,PAYMENT
2024-01-27 00:15:00,325071,3NKxbBsfboALJWaScqapC6C43DQGTxB25GXnLsKDkpKPgXx7nSzb,B62qoSbo7UDxp6vDeU6SXj79UES5yw4evhjNm1CQJxUftMruDex4bQE,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpYrWi1R88ZYvrvwDpbFfk7xYXTCcAmzhXBQyH3b8E2QXQhZWf7U,0.200000000,18.799000000,,PAYMENT
2024-01-27 00:00:00,325067,3NLLJmeEs8tLZVfFZY3YtX2ofbQ8v6M1vKmdrSfsi5AwqVttHNsV,B62qqTwxcbf9o7mHoNMXZA7d1Vpvv4DFqzPFJtEHSQk4Cxs4SE7MWqp,B62qoSbo7UDxp6vDeU6SXj79UES5yw4evhjNm1CQJxUftMruDex4bQE,4,CkpZoPVymQyoRX8swVsvPdww5B1y1N1qo4xwDzbngLi373SwcV4sp,0.200100000,20.000000000,,PAYMENT
