Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 23:15:00,317181,3NL4JvwyNzarKSbNAwY2FdFzzgwKPgGF6SFhnqsWy6q7eX7PNm6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,414053,CkpZaGZCwj41m3BgsnaBQKDNo3Gm8BsqgxjK7kmWf2eqmGXDigBFH,0.001000000,0.306144842,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:45:00,312834,3NKSpuyHYJfsjZWWyeVAmftaRhPWcwqRKEVPfRPBCYw95jW5XiYs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,401323,CkpZBRCd7HpZb2ASLG6msSKvNeGqWrv6Yg88eE6jBaP8GRCVbfn5j,0.001000000,0.252551604,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 01:21:00,308587,3NK5VtJX1nvErY5zMJBeA5MFbrS9NZeQ9xcVhHgywDs2HqKLGpR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,389350,CkpZh9XFNTcJKtCATjrsFZDBwE9scccaUqQYva9Cb25C1mgyRsSHV,0.001000000,0.262161011,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:33:00,304537,3NLkQRj5CTGJYEPjbVZYKKXHo1NGYcEyVaHVVigWGarfaii4oGEx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,377320,Ckpa1sQePhiJ3NVZ1QNLcdiSTYpF39aEcf1mo6zfSroJBCbuj3VyY,0.001000000,0.232235841,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:18:00,300279,3NLo3VbrwNG7RJAh2NXJhRhzx8oKZ83vkM2nj4uEL3Pf5923tk7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,365009,CkpaJ3SWfsUV3qyNr47KUx2LADDtxxRJYFvWs8Y2zvqoGnAP5RkwF,0.001000000,0.236495680,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 03:00:00,295994,3NKHi1phFY3SUy5VUJRgsQULV2PiZU4pWXwnfgNmX4sV5cHC8HgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,352829,CkpZcnAXSdfHam26rYiyA8CZS7Y2znvyQK9JCXb2QpGGAxSuCzpLp,0.001000000,0.260853711,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:42:00,291283,3NLdKwz78X7zfaywQWya2GDjCtTk9Q8NszmWMktN3DNbvrPWi2Rq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,342265,CkpZu1NuHJtcWYt8p6CdJesjM8tZyShsKZTbshnSGkEfuadyYdgvg,0.001000000,0.246086871,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:45:00,287202,3NLmtPs9fH9jFLecMh21PG7s8ZmH9iGzxoTWUYKvVWm1NfWCGq9X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,330439,CkpZ2h34mDu8ToG1FuHM2CJBrnvGk6aFV5oRXd5CENDJ3NNdjFqEp,0.001000000,0.226790503,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 14:33:00,283754,3NL2riHV8JKTbLrY8ZEkZH9P8RQeMsHpng1o2pHSF7FkR3afS2Yu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,318729,CkpZQr1aQfMgikGjdKTPfJJiKi3AMCDZ4a5kwVafcU1rtnACeh2Eu,0.001000000,0.283457697,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 19:18:00,279446,3NL1hSWRUP9MGCMdKYdS5hQTPMXwBu4XzHkgjdLYc77GttUsTHBj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,307156,CkpYfx38JEYUVWmjmxis9tza8Co7urGgqnCobJC7DoqRosASfNa5j,0.001000000,0.261789929,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 14:09:00,274377,3NKFmSgpeYTbo551tLSjcdAhLR6t5VMwL5LzV6Tc7SPfE4dj6LzP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,295709,CkpZpr5KgYPo4KKS57wvRjA3WUeLtX1dfPrhbRU88cVfxkVfw6Ngi,0.001000000,0.243607163,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 00:51:00,269765,3NKnc8ddiz1ZNkgKUeXgLFS33N9Nm3RNzfLUhDnXXa2GuaPzUfop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,284390,CkpYpwo5dNyNmnfbKt7bPZEqcbkKvwLpDs4cGBx6jeJ8WvGPhrDXK,0.001000000,0.233721023,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 10:33:00,265785,3NLEE4Vj1bU7xuBFsRwcDTvv8FQEn2gZFPRPRDZCkASHoaVdp3gV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,273892,CkpYrRVHBGikQyv7grZHSELKodnakpaT8RX995y9mCyAUDcsBjbEc,0.001000000,0.232592592,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:54:00,260950,3NKMevBuvYwdgMavWhPj6WGsqq3xhxtv5UCa832eA2zP81i2w17G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,262997,CkpYjaK39mXzAnT5KCQ6NNbcV6q4pMDhLDoE3xrtTqwfC57mLfaTN,0.001000000,0.268091754,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 20:00:00,256781,3NKJrCQbX8KqkpKd721ydn5q2W1S1QizFsnPaouK8f95byecLe3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,252272,CkpZr1LSBTKu9FAhT2rp3cq4H8iZ8crMAxAuayAV51WXg5WoQfPF3,0.001000000,0.260886492,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:15:00,252301,3NL7pQvrRpJQt2cuH6qpiyd4UEMo4kzABqFufsT8H84wXwfMkXCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,241661,CkpYnu2qtz2ztZCaNFdusHz5dZ7Gq66rRbWn6ies1eSUFbY8CFrMb,0.001000000,0.264899262,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:45:00,248420,3NK9g2xsAXYjAt18QYdPkeWAECr8MoYrDumCU63pCpgaAHH8rJam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,231197,CkpZQtETRqgfP1mcDF8NKdF2jdym4UdWapZM6cfJJ7K5gQQAeQYEm,0.001000000,0.223775375,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:18:00,243588,3NL7B6gm8nuxAS13irVk3KnARuHVDk8tyCy7YsqfrAzemStRdTD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,221023,Ckpa17KCGLHvCM4DCscu1R53aPRQCPjciUBUV5MJZf8Z8qXjonpPr,0.001000000,0.246599678,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 19:33:00,239657,3NLpuQtyMFQYGTuHm2BKPk4xbgmBn4ecgEhis9DLx44cz1W63xeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,211165,CkpYQ1aY4uC7174e3LVCbp3mcwuUxXUADLiuK8j3Pa8piUse8K6t4,0.001000000,0.215132568,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:00:00,235099,3NKe2LbrizBuPVxdgNYADm9K4TRfUMrQcunA2JuAyYE5EcdbBn1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,201684,CkpaBC1mz3qXKsDKxqDTDb5aznJeaDT5HTt7X8aGPQxq59keV1xEz,0.001000000,0.251198765,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 17:09:00,230477,3NLP9APTwhtciiepKLwkUnjC4vD9xRpcoRoEPdd6a42QcKM8iwTs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,192509,CkpYVWmPX8wnMfCvGPqx8oFrXzjStJk2Bp9ppkJNJJFKXSuYCS3EP,0.001000000,0.229284069,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:12:00,225874,3NLVeV1fk4rdtZcYQ83Qe2Mnij4ktXixJTxxtPfXN9k4RLN15VBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,183478,CkpYnXquPF1C44LsnbQh5tXKCNZf94HtsUgKDTDSm83cPgcqf2eJL,0.001000000,0.222590268,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 21:48:00,221273,3NLWCTYnK2z2aVTRe3j8Er6LdphyJakZq7xZbUErnKtU8QkAi54A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,174574,CkpYsQukQobYJqALeypRtE7vgTSkadtwZvQP36fDQhC5sXhTUfMs7,0.001000000,0.206255841,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:27:00,216991,3NLLw4SUy9Z3osF5mfwkwwydrSwpK47A1gDJoB99ohMDwyc2KWDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,165860,CkpZZ8HRvqdyw26a366LAfbHQeHrkAYymGR5dPkFZhw8xx6NpXpfr,0.001000000,0.227543467,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:36:00,212498,3NLE88duquRfd3G2oXcEYCmkwS2ZhkUAn4CQP33DuykoM1djLkFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,157535,CkpZLk7JPPBZPREfYyShgoVSVyRF2vrpb3jmYBJNrgrwVv8viRMJv,0.001000000,0.225606663,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:18:00,208213,3NKdhHsLkXX4XqTWH211TutetDvsnd7hcChvtcBbA9YShS3n17Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,149453,CkpYfePrFW8MpZ74wezWhRjHpKegE5kpPHDrD7TzuKW8BcVnZqRna,0.001000000,0.222917097,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 12:15:00,203483,3NLexMWnZMhdEam5UgXPQ85sL5PeWjQuwRh6BiJKmR1YgAh7VuoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,141700,Ckpa27dBhx5FXze9HvKXezsJvPvsDwCM9rhmWVqzp1c8JxzeHtbxb,0.001000000,0.209211285,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 02:45:00,199300,3NKc5qsMvgHvPz1yBaNa2mp7herpBKPkk5N8vqmPhJSmiNjT1Pw7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,134335,Ckpa72k3W99PkBnwenCtZ75ZzTwMRfxueUE7p3zH8RogzoKpNLDkV,0.001000000,0.177303016,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 21:18:00,194203,3NLyHp3WVcw7KpfqZA4vdBnJwSZcHtXXsTSG9h53G9EATwAwxJAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,127129,CkpZKjqbHVePkNjmWDTbAcAZ4UNSk8MMLp5dAV3HK9m3uQ4ejGrDs,0.001000000,0.197204598,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 16:39:00,189372,3NLqvFasXXR4zfXTzgy8aWB9VBkTyAPwG1Aiyav8KHoR2L89YuvX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,120073,CkpZo5RGyvn1KcGVK6xoqnFVFHPBvEDsbf11Egc3xyedGn1G5XFDT,0.001000000,0.214261806,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 15:09:00,184481,3NLNtpwQrgEvrNdWKHdYbXbuffrqtuyt5z34s3ywNSFbXjUxwoxL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,113111,CkpZAyv9YJ34rC4JWqBUyEchaSq2ePQHuqQyuLsM8e3iq46xpD2xP,0.001000000,0.204002120,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 06:48:00,179792,3NKqwsA1691QqMakLk5SkP1CV7Lvqw5Lp6y8vgVzgcd6cUczqokn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,106276,CkpYk9SGik2bHrvgfcLHuhJarMrVWSkAxhpRTBTaDybR6r5zJSHFS,0.001000000,0.221890225,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 08:24:00,175273,3NKAnihnHnZB8QaSA8tM1pnhfviDpaH2afVZhwtrWSdH5FkkXVbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,99561,CkpZxfmKGbnEveRpPaCMzYo7x1QXDhJmA2ibazKBC4zBERqnPMc6V,0.001000000,0.206326574,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 01:54:00,170366,3NKDhLbipTiz22tqKZ8UYDLWK3QfrxK4QRHNi17mMxmJ4fw44zr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,92966,CkpZbjqy7WSoU9ciAkideDaV4LUB8sJC4TC6tvJSYaX85MzLfA7AF,0.001000000,0.222269020,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 09:42:00,165585,3NLCnrAc3iCQn7uqo22HJjmrrk7e3ckMXsXHir8qX1ev945eyZ9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,86454,CkpYxRBRnnxbiwq4ZJDZC19EQ9M3EELQa8S5TXVgDXqVCpLD9f3Y4,0.001000000,0.231769299,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 07:24:00,160317,3NKSbYGc4B4xWrRZnskWBUw27nv5MM5d4rGB14hHJ8Zf7R3NvsqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,80066,CkpYmEMTiJb7ApuMnzpLMrAwADCUb533SsQxozMkmEZsihTfBzatT,0.001000000,0.209792619,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 16:33:00,155821,3NLWzAvCA8Q4XhthMFNnxcS8aeyNyFnmJ5yti7YPTQ8jNBo346Fb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,73819,CkpYkDAXceS1iEopzuD9WipRZnmVqMokFajV7YmUPiT6FpFCt5Kp4,0.001000000,0.189950284,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:09:00,150636,3NLxayzuszbWLPzSXKro64wJM5VptGZ3CdVKHFofM2y63kt8oRXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,67769,CkpZyo9HnwZcz1DWvLzQmqXFtBcKdFtaPGJdDDnvSLYPg3P5RQ9Xd,0.001000000,0.224768127,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 09:18:00,145583,3NLKxR5odkKzctf9smHXzGuvDHMnQg2rwVgB4ooyuZvVF1StTXtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,61967,CkpZvD3Qj1poTWAEvJnqmZfVuvMiyyV87iRGGLgEfc8oUKGqH83Kk,0.001000000,0.175133172,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 15:39:00,141076,3NKw4b8QAMs4rNzfFPmmYbs8mCHL8kdLf126xt3gVuXvLpL5pUxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,56272,CkpZqBtYWVXSarLSLJEpP3qTtmWBogAJLzRwnT1WfjQeZjJcXdj25,0.001000000,0.231721515,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 05:24:00,136299,3NKFBbnS7BmYZdqc8yzHPjtwNxeEPwQAKGH4Ra6Hu1sZ56qHyzLK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,50841,CkpZFNGbF7a5GcKG3d1UP2YyP2kKPYCaGMYBWjuQehQT2HaMnFAHf,0.001100000,0.244407252,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 14:15:00,130881,3NLSjRW1oi3f6ib8HS6RyiAMxkFaR62NPmM58T7Z6NGezueGxk39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,45795,CkpZ84b5dCMQkPst5NpwFZGSRd3dR288NaBB9gmYf7fkAqLr9yndH,0.001100000,0.175671138,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 11:54:00,126251,3NKLDPjJ3E8bYWs4Ns38SWZJg6s77G4JJquCrjo9GxyECmiy82SX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,40939,CkpZnbDA9MbCB4oRNTZb1utVwhN6VrXZy5RooHqhatRNMpYPL6QzV,0.001100000,0.233486028,payout_from_AURO_Epoch_25,PAYMENT
